measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
22632,pct_sucrose0,A/J,4,m,50.3,8.16,10,2.58,0.162,32.3,60.6,0.13
22632,pct_sucrose0,BALB/cJ,5,m,45.5,10.3,10,3.26,0.227,25.0,58.2,-1.21
22632,pct_sucrose0,C3H/HeJ,6,m,47.7,14.5,10,4.60,0.305,19.3,69.0,-0.60
22632,pct_sucrose0,C57BL/6J,7,m,52.5,8.58,10,2.71,0.163,39.5,68.1,0.75
22632,pct_sucrose0,DBA/2J,8,m,44.3,13.2,10,4.17,0.298,18.8,59.6,-1.55
22632,pct_sucrose0,SWR/J,12,m,54.0,6.44,10,2.04,0.119,47.1,66.7,1.17
22632,pct_sucrose0,AKR/J,15,m,54.6,13.6,10,4.31,0.250,34.0,79.4,1.34
22632,pct_sucrose0,CBA/J,16,m,45.8,16.3,10,5.15,0.356,18.2,64.7,-1.13
22632,pct_sucrose0,SJL/J,17,m,53.1,14.6,9,4.87,0.275,18.6,68.5,0.92
22632,pct_sucrose0,C57BL/10J,38,m,48.0,11.7,10,3.70,0.244,34.2,69.7,-0.51
22632,pct_sucrose0,129P3/J,56,m,49.4,12.7,10,4.00,0.256,26.1,72.7,-0.12
22632,pct_sucrose0,Crl:CD-1(ICR),866,m,52.7,8.52,20,1.91,0.162,35.6,69.1,0.81
