measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112648,keto_DCA_plasma_t0_CD,C57BL/6J,7,m,17.643,17.295,5,7.7343,0.9802,0.912,40.43,0.35
112648,keto_DCA_plasma_t0_CD,DBA/2J,8,m,1.2985,1.5917,4,0.79587,1.2258,0.212,3.636,-0.43
112648,keto_DCA_plasma_t0_CD,BXD100,1100,m,0.676,0.39917,4,0.19958,0.5905,0.346,1.256,-0.46
112648,keto_DCA_plasma_t0_CD,BXD1,1101,m,13.214,22.318,3,12.885,1.6889,0.322,38.985,0.14
112648,keto_DCA_plasma_t0_CD,BXD6,1106,m,49.018,37.36,5,16.708,0.7622,7.506,93.69,1.85
112648,keto_DCA_plasma_t0_CD,BXD8,1108,m,0.3152,0.06945,5,0.03106,0.2203,0.208,0.394,-0.47
112648,keto_DCA_plasma_t0_CD,BXD11,1111,m,1.483,0.63553,4,0.31776,0.4285,0.726,2.246,-0.42
112648,keto_DCA_plasma_t0_CD,BXD27,1127,m,2.035,2.2207,4,1.1104,1.0913,0.65,5.346,-0.39
112648,keto_DCA_plasma_t0_CD,BXD32,1132,m,7.044,4.773,5,2.1345,0.6776,2.6,14.508,-0.15
112648,keto_DCA_plasma_t0_CD,BXD34,1134,m,8.0008,6.4523,5,2.8855,0.8065,0.752,15.84,-0.11
112648,keto_DCA_plasma_t0_CD,BXD39,1139,m,3.217,3.9697,2,2.807,1.234,0.41,6.024,-0.33
112648,keto_DCA_plasma_t0_CD,BXD40,1140,m,11.018,7.014,4,3.507,0.6366,1.236,17.64,0.04
112648,keto_DCA_plasma_t0_CD,BXD43,1143,m,0.388,0.21299,6,0.08695,0.549,0.224,0.714,-0.47
112648,keto_DCA_plasma_t0_CD,BXD45,1145,m,7.032,6.4917,4,3.2458,0.9232,0.89,15.328,-0.15
112648,keto_DCA_plasma_t0_CD,BXD48,1148,m,2.3904,0.94725,5,0.42362,0.3963,1.206,3.262,-0.37
112648,keto_DCA_plasma_t0_CD,BXD49,1149,m,116.2,138.8,5,62.09,1.1947,3.16,290.7,5.05
112648,keto_DCA_plasma_t0_CD,BXD53,1153,m,9.8645,17.407,4,8.7035,1.7646,0.514,35.962,-0.02
112648,keto_DCA_plasma_t0_CD,BXD55,1155,m,30.422,25.335,5,11.33,0.8328,15.084,75.38,0.96
112648,keto_DCA_plasma_t0_CD,BXD62,1162,m,0.656,0.34549,4,0.17275,0.5267,0.25,1.006,-0.46
112648,keto_DCA_plasma_t0_CD,BXD63,1163,m,1.0405,0.69816,4,0.34908,0.671,0.398,1.896,-0.44
112648,keto_DCA_plasma_t0_CD,BXD64,1164,m,0.5355,0.20281,4,0.1014,0.3787,0.246,0.704,-0.46
112648,keto_DCA_plasma_t0_CD,BXD66,1166,m,0.525,0.02687,2,0.019,0.0512,0.506,0.544,-0.46
112648,keto_DCA_plasma_t0_CD,BXD67,1167,m,0.63533,0.27331,3,0.15779,0.4302,0.32,0.804,-0.46
112648,keto_DCA_plasma_t0_CD,BXD69,1169,m,1.7628,0.75622,5,0.33819,0.429,1.248,3.096,-0.4
112648,keto_DCA_plasma_t0_CD,BXD73,1173,m,11.377,13.599,4,6.7993,1.1953,0.278,28.82,0.05
112648,keto_DCA_plasma_t0_CD,BXD75,1175,m,4.2787,2.4563,5,1.0985,0.5741,2.208,8.0385,-0.28
112648,keto_DCA_plasma_t0_CD,BXD77,1177,m,5.5876,5.0001,5,2.2361,0.8948,1.846,14.174,-0.22
112648,keto_DCA_plasma_t0_CD,BXD79,1179,m,0.6424,0.18032,5,0.08064,0.2807,0.392,0.854,-0.46
112648,keto_DCA_plasma_t0_CD,BXD81,1181,m,5.4222,1.7364,2,1.2278,0.3202,4.1944,6.65,-0.23
112648,keto_DCA_plasma_t0_CD,BXD84,1184,m,0.45867,0.16523,3,0.0954,0.3602,0.268,0.56,-0.47
112648,keto_DCA_plasma_t0_CD,BXD87,1187,m,23.824,28.09,5,12.562,1.1791,9.346,74.03,0.65
112648,keto_DCA_plasma_t0_CD,BXD89,1189,m,1.2135,0.95789,4,0.47894,0.7894,0.258,2.506,-0.43
112648,keto_DCA_plasma_t0_CD,BXD90,1190,m,3.732,0.0,1,0.0,0.0,3.732,3.732,-0.31
112648,keto_DCA_plasma_t0_CD,BXD12,3374,m,10.857,16.678,3,9.6288,1.5361,0.578,30.1,0.03
112648,keto_DCA_plasma_t0_CD,BXD48a,3375,m,4.6255,2.7139,4,1.357,0.5867,1.41,7.334,-0.27
