measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
22976,HGB16,C3H/HeJ,6,f,15.1,0.406,10,0.128,0.0268,14.4,15.5,-0.97
22976,HGB16,C57BL/6J,7,f,16.4,0.313,35,0.0528,0.0190,15.8,17.2,0.67
22976,HGB16,DBA/2J,8,f,16.0,0.353,11,0.106,0.0221,15.5,16.4,0.17
22976,HGB16,FVB/NJ,9,f,14.9,0.527,10,0.167,0.0355,13.7,15.7,-1.22
22976,HGB16,NOD/ShiLtJ,13,f,16.8,1.08,20,0.242,0.0643,15.2,19.8,1.18
22976,HGB16,CBA/J,16,f,15.1,0.703,22,0.150,0.0466,13.2,16.4,-0.97
22976,HGB16,BALB/cByJ,50,f,16.8,0.555,21,0.121,0.0330,15.8,17.8,1.18
22976,HGB16,NOD.CB17-Prkdc<scid>/J,126,f,15.2,0.253,10,0.0800,0.0166,14.9,15.6,-0.84
22976,HGB16,B6D2F1/J,176,f,16.5,0.755,16,0.189,0.0457,15.7,17.7,0.80
22976,HGB16,C3H/HeJ,6,m,15.6,0.485,11,0.146,0.0311,14.8,16.5,-0.37
22976,HGB16,C57BL/6J,7,m,16.0,0.614,30,0.112,0.0383,14.8,16.9,0.05
22976,HGB16,DBA/2J,8,m,16.2,0.541,11,0.163,0.0335,15.4,17.3,0.25
22976,HGB16,FVB/NJ,9,m,14.8,0.468,11,0.141,0.0316,14.0,15.7,-1.19
22976,HGB16,NOD/ShiLtJ,13,m,16.8,0.782,21,0.171,0.0465,14.2,17.8,0.87
22976,HGB16,CBA/J,16,m,15.4,0.488,23,0.102,0.0317,14.3,16.3,-0.57
22976,HGB16,BALB/cByJ,50,m,17.0,0.342,22,0.0728,0.0201,16.3,17.6,1.07
22976,HGB16,NOD.CB17-Prkdc<scid>/J,126,m,14.5,1.44,10,0.456,0.0994,10.7,15.5,-1.50
22976,HGB16,B6D2F1/J,176,m,17.3,0.427,10,0.135,0.0246,16.7,17.9,1.38
