measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
31880,BMD,BTBR T<+> Itpr3<tf>/J,1,f,0.0526,0.00285,8,0.00101,0.0543,,,0.71
31880,BMD,CAST/EiJ,2,f,0.0418,0.00225,6,0.000920,0.0539,,,-1.49
31880,BMD,129S1/SvImJ,3,f,0.0519,0.00272,8,0.000961,0.0524,,,0.56
31880,BMD,A/J,4,f,0.0445,0.00259,8,0.000916,0.0582,,,-0.94
31880,BMD,C3H/HeJ,6,f,0.0534,0.00264,8,0.000935,0.0495,,,0.87
31880,BMD,C57BL/6J,7,f,0.0475,0.00365,105,0.000356,0.0769,,,-0.33
31880,BMD,DBA/2J,8,f,0.0467,0.00257,7,0.000972,0.0551,,,-0.50
31880,BMD,FVB/NJ,9,f,0.0511,0.00252,7,0.000952,0.0493,,,0.40
31880,BMD,LP/J,10,f,0.0479,0.00251,6,0.00102,0.0523,,,-0.25
31880,BMD,NZB/BlNJ,11,f,0.0503,0.00285,8,0.00101,0.0567,,,0.24
31880,BMD,SWR/J,12,f,0.0482,0.00259,7,0.000978,0.0537,,,-0.19
31880,BMD,NOD/ShiLtJ,13,f,0.0489,0.00257,7,0.000972,0.0525,,,-0.05
31880,BMD,PL/J,14,f,0.0473,0.00273,8,0.000965,0.0577,,,-0.37
31880,BMD,AKR/J,15,f,0.0539,0.00247,8,0.000874,0.0458,,,0.97
31880,BMD,SJL/J,17,f,0.0531,0.00264,8,0.000934,0.0497,,,0.81
31880,BMD,KK/HlJ,18,f,0.0621,0.00229,7,0.000865,0.0369,,,2.64
31880,BMD,BPL/1J,19,f,0.0427,0.00248,5,0.00111,0.0581,,,-1.31
31880,BMD,MA/MyJ,20,f,0.0500,0.00228,4,0.00114,0.0455,,,0.18
31880,BMD,ALR/LtJ,21,f,0.0548,0.00273,8,0.000965,0.0498,,,1.15
31880,BMD,ALS/LtJ,22,f,0.0530,0.00238,8,0.000841,0.0449,,,0.79
31880,BMD,BPH/2J,23,f,0.0499,0.00253,8,0.000896,0.0507,,,0.16
31880,BMD,BUB/BnJ,24,f,0.0520,0.00267,6,0.00109,0.0513,,,0.58
31880,BMD,CE/J,25,f,0.0495,0.00246,7,0.000931,0.0497,,,0.07
31880,BMD,RIIIS/J,26,f,0.0478,0.00216,4,0.00108,0.0452,,,-0.27
31880,BMD,BPN/3J,27,f,0.0538,0.00220,5,0.000982,0.0408,,,0.95
31880,BMD,C58/J,28,f,0.0465,0.00263,8,0.000930,0.0566,,,-0.54
31880,BMD,SEA/GnJ,29,f,0.0530,0.00231,8,0.000817,0.0436,,,0.79
31880,BMD,I/LnJ,30,f,0.0482,0.00257,8,0.000909,0.0534,,,-0.19
31880,BMD,SM/J,31,f,0.0414,0.00285,8,0.00101,0.0689,,,-1.57
31880,BMD,C57BR/cdJ,32,f,0.0532,0.00222,4,0.00111,0.0418,,,0.83
31880,BMD,RBF/DnJ,33,f,0.0557,0.00248,7,0.000937,0.0445,,,1.34
31880,BMD,NON/ShiLtJ,34,f,0.0508,0.00234,8,0.000829,0.0462,,,0.34
31880,BMD,NZW/LacJ,36,f,0.0514,0.00267,8,0.000945,0.0520,,,0.46
31880,BMD,C57L/J,37,f,0.0520,0.00264,8,0.000934,0.0508,,,0.58
31880,BMD,SPRET/EiJ,39,f,0.0512,0.00234,8,0.000826,0.0457,,,0.42
31880,BMD,MOLF/EiJ,40,f,0.0453,0.00230,8,0.000814,0.0508,,,-0.78
31880,BMD,PERA/EiJ,41,f,0.0466,0.00226,5,0.00101,0.0485,,,-0.52
31880,BMD,WSB/EiJ,42,f,0.0400,0.00232,8,0.000820,0.0579,,,-1.86
31880,BMD,CZECHII/EiJ,43,f,0.0432,0.00229,7,0.000867,0.0532,,,-1.21
31880,BMD,TALLYHO/JngJ,46,f,0.0502,0.00243,8,0.000858,0.0483,,,0.22
31880,BMD,BALB/cByJ,50,f,0.0496,0.00270,8,0.000954,0.0544,,,0.10
31880,BMD,P/J,55,f,0.0440,0.00240,7,0.000906,0.0545,,,-1.05
31880,BMD,MRL/MpJ,58,f,0.0604,0.00255,8,0.000900,0.0421,,,2.29
31880,BMD,DBA/1J,65,f,0.0462,0.00267,8,0.000945,0.0578,,,-0.60
31880,BMD,RF/J,74,f,0.0634,0.00230,6,0.000941,0.0364,,,2.90
31880,BMD,CBA/CaJ,77,f,0.0481,0.00267,8,0.000945,0.0555,,,-0.21
31880,BMD,ZALENDE/EiJ,80,f,0.0442,0.00236,7,0.000892,0.0535,,,-1.00
31880,BMD,LEWES/EiJ,88,f,0.0456,0.00225,6,0.000920,0.0494,,,-0.72
31880,BMD,SKIVE/EiJ,100,f,0.0484,0.00232,8,0.000819,0.0478,,,-0.15
31880,BMD,PWD/PhJ,101,f,0.0464,0.00273,8,0.000965,0.0589,,,-0.56
31880,BMD,NOR/LtJ,106,f,0.0463,0.00279,8,0.000988,0.0603,,,-0.58
31880,BMD,MSM/MsJ,120,f,0.0472,0.00216,2,0.00153,0.0457,,,-0.39
31880,BMD,JF1/MsJ,121,f,0.0483,0.00233,8,0.000823,0.0482,,,-0.17
31880,BMD,NZO/HlLtJ,122,f,0.0552,0.00231,7,0.000874,0.0419,,,1.24
31880,BMD,NH/KiPtJ,125,f,0.0476,0.00221,4,0.00111,0.0464,,,-0.31
31880,BMD,NZM2410/J,128,f,0.0458,0.00238,7,0.000898,0.0518,,,-0.68
31880,BMD,PANCEVO/EiJ,129,f,0.0404,0.00226,5,0.00101,0.0558,,,-1.78
31880,BMD,SB/LeJ,131,f,0.0498,0.00224,7,0.000845,0.0449,,,0.14
31880,BMD,SOD1/EiJ,133,f,0.0424,0.00267,8,0.000943,0.0629,,,-1.37
31880,BMD,TIRANO/EiJ,134,f,0.0437,0.00224,6,0.000914,0.0513,,,-1.11
31880,BMD,PERC/EiJ,135,f,0.0423,0.00223,5,0.000999,0.0529,,,-1.39
31880,BMD,RBA/DnJ,136,f,0.0435,0.00208,2,0.00147,0.0477,,,-1.15
31880,BMD,CZECHI/EiJ,153,f,0.0478,0.00230,6,0.000941,0.0482,,,-0.27
31880,BMD,DDY/JclSidSeyFrkJ,154,f,0.0573,0.00230,6,0.000941,0.0402,,,1.66
31880,BMD,EL/SuzSeyFrkJ,155,f,0.0550,0.00248,8,0.000878,0.0452,,,1.19
31880,BMD,LT/SvEiJ,157,f,0.0453,0.00227,3,0.00131,0.0501,,,-0.78
31880,BMD,SF/CamEiJ,159,f,0.0472,0.00273,8,0.000965,0.0579,,,-0.39
31880,BMD,NZL/LtJ,169,f,0.0562,0.00234,8,0.000827,0.0416,,,1.44
31880,BMD,PN/nBSwUmabJ,192,f,0.0492,0.00239,8,0.000844,0.0485,,,0.01
31880,BMD,BTBR T<+> Itpr3<tf>/J,1,m,0.0544,0.00285,8,0.00101,0.0524,,,0.93
31880,BMD,CAST/EiJ,2,m,0.0419,0.00226,6,0.000923,0.0540,,,-1.78
31880,BMD,129S1/SvImJ,3,m,0.0549,0.00264,7,0.000997,0.0480,,,1.04
31880,BMD,A/J,4,m,0.0457,0.00255,8,0.000902,0.0558,,,-0.95
31880,BMD,C3H/HeJ,6,m,0.0516,0.00252,7,0.000951,0.0488,,,0.32
31880,BMD,C57BL/6J,7,m,0.0493,0.00346,91,0.000363,0.0702,,,-0.17
31880,BMD,DBA/2J,8,m,0.0458,0.00248,7,0.000937,0.0541,,,-0.93
31880,BMD,FVB/NJ,9,m,0.0520,0.00272,8,0.000961,0.0523,,,0.41
31880,BMD,LP/J,10,m,0.0519,0.00244,8,0.000863,0.0470,,,0.39
31880,BMD,NZB/BlNJ,11,m,0.0510,0.00251,8,0.000889,0.0493,,,0.19
31880,BMD,SWR/J,12,m,0.0474,0.00265,9,0.000882,0.0558,,,-0.59
31880,BMD,NOD/ShiLtJ,13,m,0.0495,0.00240,6,0.000978,0.0484,,,-0.13
31880,BMD,PL/J,14,m,0.0466,0.00267,8,0.000945,0.0574,,,-0.76
31880,BMD,AKR/J,15,m,0.0538,0.00259,8,0.000916,0.0481,,,0.80
31880,BMD,SJL/J,17,m,0.0550,0.00250,6,0.00102,0.0454,,,1.06
31880,BMD,KK/HlJ,18,m,0.0576,0.00225,6,0.000917,0.0390,,,1.62
31880,BMD,BPL/1J,19,m,0.0456,0.00216,2,0.00153,0.0473,,,-0.98
31880,BMD,MA/MyJ,20,m,0.0502,0.00228,4,0.00114,0.0454,,,0.02
31880,BMD,ALR/LtJ,21,m,0.0554,0.00273,8,0.000965,0.0493,,,1.15
31880,BMD,ALS/LtJ,22,m,0.0552,0.00235,8,0.000832,0.0426,,,1.10
31880,BMD,BUB/BnJ,24,m,0.0511,0.00246,4,0.00123,0.0482,,,0.22
31880,BMD,CE/J,25,m,0.0506,0.00235,8,0.000830,0.0464,,,0.11
31880,BMD,RIIIS/J,26,m,0.0483,0.00215,4,0.00108,0.0445,,,-0.39
31880,BMD,BPN/3J,27,m,0.0552,0.00235,4,0.00118,0.0426,,,1.10
31880,BMD,C58/J,28,m,0.0463,0.00285,8,0.00101,0.0617,,,-0.82
31880,BMD,SEA/GnJ,29,m,0.0502,0.00229,8,0.000810,0.0456,,,0.02
31880,BMD,I/LnJ,30,m,0.0467,0.00235,6,0.000958,0.0502,,,-0.74
31880,BMD,SM/J,31,m,0.0442,0.00273,8,0.000965,0.0618,,,-1.28
31880,BMD,C57BR/cdJ,32,m,0.0514,0.00222,4,0.00111,0.0432,,,0.28
31880,BMD,RBF/DnJ,33,m,0.0558,0.00255,8,0.000901,0.0457,,,1.23
31880,BMD,NON/ShiLtJ,34,m,0.0553,0.00265,7,0.00100,0.0479,,,1.13
31880,BMD,NZW/LacJ,36,m,0.0537,0.00249,7,0.000940,0.0463,,,0.78
31880,BMD,C57L/J,37,m,0.0503,0.00247,8,0.000873,0.0491,,,0.04
31880,BMD,SPRET/EiJ,39,m,0.0490,0.00235,8,0.000830,0.0479,,,-0.24
31880,BMD,MOLF/EiJ,40,m,0.0446,0.00225,4,0.00113,0.0505,,,-1.19
31880,BMD,PERA/EiJ,41,m,0.0554,0.00222,5,0.000992,0.0400,,,1.15
31880,BMD,WSB/EiJ,42,m,0.0413,0.00223,6,0.000910,0.0540,,,-1.91
31880,BMD,CZECHII/EiJ,43,m,0.0462,0.00231,8,0.000816,0.0499,,,-0.85
31880,BMD,BALB/cByJ,50,m,0.0483,0.00270,8,0.000954,0.0559,,,-0.39
31880,BMD,P/J,55,m,0.0452,0.00252,8,0.000892,0.0559,,,-1.06
31880,BMD,MRL/MpJ,58,m,0.0597,0.00264,8,0.000934,0.0442,,,2.08
31880,BMD,DBA/1J,65,m,0.0466,0.00248,5,0.00111,0.0532,,,-0.76
31880,BMD,RF/J,74,m,0.0615,0.00220,6,0.000900,0.0358,,,2.47
31880,BMD,CBA/CaJ,77,m,0.0502,0.00254,8,0.000898,0.0506,,,0.02
31880,BMD,LG/J,78,m,0.0628,0.00216,3,0.00125,0.0343,,,2.75
31880,BMD,ZALENDE/EiJ,80,m,0.0470,0.00218,2,0.00154,0.0463,,,-0.67
31880,BMD,CALB/RkJ,83,m,0.0509,0.00225,6,0.000920,0.0443,,,0.17
31880,BMD,LEWES/EiJ,88,m,0.0506,0.00229,8,0.000809,0.0452,,,0.11
31880,BMD,SKIVE/EiJ,100,m,0.0482,0.00233,8,0.000824,0.0484,,,-0.41
31880,BMD,PWD/PhJ,101,m,0.0461,0.00273,8,0.000965,0.0593,,,-0.87
31880,BMD,NOR/LtJ,106,m,0.0471,0.00236,8,0.000833,0.0500,,,-0.65
31880,BMD,JF1/MsJ,121,m,0.0478,0.00230,7,0.000870,0.0481,,,-0.50
31880,BMD,NZO/HlLtJ,122,m,0.0519,0.00231,8,0.000818,0.0446,,,0.39
31880,BMD,NH/KiPtJ,125,m,0.0500,0.00216,3,0.00125,0.0432,,,-0.02
31880,BMD,NZM2410/J,128,m,0.0475,0.00232,6,0.000949,0.0489,,,-0.56
31880,BMD,PANCEVO/EiJ,129,m,0.0390,0.00225,6,0.000919,0.0577,,,-2.41
31880,BMD,SB/LeJ,131,m,0.0481,0.00227,8,0.000802,0.0472,,,-0.43
31880,BMD,SOD1/EiJ,133,m,0.0444,0.00236,4,0.00118,0.0530,,,-1.24
31880,BMD,TIRANO/EiJ,134,m,0.0481,0.00217,4,0.00108,0.0450,,,-0.43
31880,BMD,PERC/EiJ,135,m,0.0473,0.00230,8,0.000812,0.0485,,,-0.61
31880,BMD,RBA/DnJ,136,m,0.0499,0.00230,6,0.000941,0.0462,,,-0.04
31880,BMD,CZECHI/EiJ,153,m,0.0490,0.00221,4,0.00110,0.0450,,,-0.24
31880,BMD,DDY/JclSidSeyFrkJ,154,m,0.0532,0.00230,6,0.000941,0.0434,,,0.67
31880,BMD,EL/SuzSeyFrkJ,155,m,0.0570,0.00231,5,0.00103,0.0406,,,1.49
31880,BMD,LT/SvEiJ,157,m,0.0443,0.00227,3,0.00131,0.0512,,,-1.26
31880,BMD,SF/CamEiJ,159,m,0.0509,0.00242,8,0.000856,0.0476,,,0.17
31880,BMD,NZL/LtJ,169,m,0.0548,0.00236,8,0.000835,0.0431,,,1.02
31880,BMD,PN/nBSwUmabJ,192,m,0.0495,0.00236,7,0.000892,0.0476,,,-0.13
