measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
52408,Tcells_BEZ_A,BTBR T<+> Itpr3<tf>/J,1,m,101,2.00,4,1.00,0.0198,98.7,103,0.73
52408,Tcells_BEZ_A,129S1/SvImJ,3,m,107,2.44,4,1.22,0.0228,104,109,3.24
52408,Tcells_BEZ_A,A/J,4,m,99.9,1.08,4,0.542,0.0108,98.7,101,0.27
52408,Tcells_BEZ_A,C3H/HeJ,6,m,99.3,1.11,4,0.554,0.0112,98.0,100,0.02
52408,Tcells_BEZ_A,C57BL/6J,7,m,100,0.709,4,0.354,0.00709,99.1,101,0.31
52408,Tcells_BEZ_A,DBA/2J,8,m,99.2,0.966,4,0.483,0.00973,98.5,101,-0.02
52408,Tcells_BEZ_A,FVB/NJ,9,m,99.0,1.18,4,0.589,0.0119,98.0,100,-0.10
52408,Tcells_BEZ_A,LP/J,10,m,101,1.71,4,0.853,0.0170,98.7,103,0.73
52408,Tcells_BEZ_A,NZB/BlNJ,11,m,99.1,1.11,4,0.555,0.0112,97.5,100,-0.06
52408,Tcells_BEZ_A,NOD/ShiLtJ,13,m,100,4.49,4,2.25,0.0448,95.0,106,0.31
52408,Tcells_BEZ_A,PL/J,14,m,100,0.851,4,0.425,0.00847,99.5,101,0.31
52408,Tcells_BEZ_A,AKR/J,15,m,100.0,0.0500,4,0.0250,0.000500,100.0,100,0.31
52408,Tcells_BEZ_A,CBA/J,16,m,99.6,3.01,4,1.51,0.0302,97.0,103,0.15
52408,Tcells_BEZ_A,SJL/J,17,m,97.5,4.13,4,2.06,0.0424,93.0,102,-0.73
52408,Tcells_BEZ_A,KK/HlJ,18,m,92.5,4.61,4,2.30,0.0498,88.3,98.6,-2.82
52408,Tcells_BEZ_A,MA/MyJ,20,m,99.4,1.41,4,0.706,0.0142,97.3,100,0.06
52408,Tcells_BEZ_A,BUB/BnJ,24,m,100,1.05,4,0.525,0.0105,99.6,102,0.31
52408,Tcells_BEZ_A,RIIIS/J,26,m,95.5,2.45,4,1.22,0.0256,91.9,97.5,-1.56
52408,Tcells_BEZ_A,C58/J,28,m,97.5,3.73,2,2.64,0.0382,94.8,100,-0.73
52408,Tcells_BEZ_A,SEA/GnJ,29,m,98.7,1.13,4,0.564,0.0114,97.2,99.8,-0.23
52408,Tcells_BEZ_A,I/LnJ,30,m,98.7,1.30,4,0.651,0.0132,96.8,99.8,-0.23
52408,Tcells_BEZ_A,SM/J,31,m,100.0,1.78,4,0.892,0.0178,97.8,102,0.31
52408,Tcells_BEZ_A,NON/ShiLtJ,34,m,98.8,4.35,4,2.17,0.0440,94.3,104,-0.19
52408,Tcells_BEZ_A,C57BLKS/J,35,m,104,10.4,4,5.19,0.100,96.5,119,1.98
52408,Tcells_BEZ_A,NZW/LacJ,36,m,95.7,2.41,4,1.20,0.0251,93.5,98.8,-1.48
52408,Tcells_BEZ_A,PERA/EiJ,41,m,97.4,8.84,4,4.42,0.0908,89.2,110,-0.77
52408,Tcells_BEZ_A,WSB/EiJ,42,m,101,10.1,3,5.86,0.100,90.5,111,0.73
52408,Tcells_BEZ_A,CZECHII/EiJ,43,m,101,1.03,4,0.515,0.0102,99.6,102,0.73
52408,Tcells_BEZ_A,129X1/SvJ,47,m,99.3,5.10,4,2.55,0.0513,95.3,107,0.02
52408,Tcells_BEZ_A,BALB/cByJ,50,m,99.5,0.823,4,0.411,0.00827,98.4,100,0.11
52408,Tcells_BEZ_A,LG/J,78,m,99.5,8.43,4,4.22,0.0847,90.7,111,0.11
52408,Tcells_BEZ_A,PWD/PhJ,101,m,96.9,1.42,4,0.712,0.0147,95.2,98.6,-0.98
52408,Tcells_BEZ_A,NZO/HlLtJ,122,m,98.4,3.41,4,1.71,0.0346,94.2,102,-0.35
52408,Tcells_BEZ_A,PWK/PhJ,217,m,98.0,5.49,4,2.74,0.0560,91.7,104,-0.52
