measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
22859,P16,C3H/HeJ,6,f,8.25,1.31,10,0.415,0.159,6.60,10.3,-0.33
22859,P16,C57BL/6J,7,f,10.0,1.48,30,0.270,0.148,6.50,12.2,1.37
22859,P16,DBA/2J,8,f,8.74,1.60,10,0.508,0.184,5.60,12.0,0.15
22859,P16,NOD/ShiLtJ,13,f,9.03,1.46,29,0.271,0.162,6.00,12.0,0.43
22859,P16,CBA/J,16,f,7.16,0.972,10,0.307,0.136,5.40,8.50,-1.38
22859,P16,BALB/cByJ,50,f,7.11,1.03,20,0.230,0.145,5.50,9.00,-1.43
22859,P16,NOD.CB17-Prkdc<scid>/J,126,f,8.90,1.21,10,0.382,0.136,7.50,10.6,0.30
22859,P16,B6D2F1/J,176,f,9.50,1.75,10,0.553,0.184,6.60,11.4,0.88
22859,P16,C3H/HeJ,6,m,9.00,1.11,10,0.350,0.123,7.40,10.6,0.34
22859,P16,C57BL/6J,7,m,9.26,1.27,30,0.232,0.137,6.80,11.5,0.71
22859,P16,DBA/2J,8,m,8.51,1.12,10,0.353,0.131,6.60,10.0,-0.35
22859,P16,NOD/ShiLtJ,13,m,9.82,1.23,21,0.268,0.125,8.00,13.1,1.50
22859,P16,CBA/J,16,m,7.73,1.62,20,0.362,0.210,5.80,11.8,-1.45
22859,P16,BALB/cByJ,50,m,7.92,1.57,20,0.352,0.199,4.60,10.4,-1.18
22859,P16,NOD.CB17-Prkdc<scid>/J,126,m,8.59,0.964,10,0.305,0.112,6.70,10.3,-0.24
22859,P16,B6D2F1/J,176,m,9.24,1.29,10,0.407,0.139,7.80,12.2,0.68
