measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90363,dist_f30_cocaine_do_d9,CAST/EiJ,2,f,13358.0,6284.0,6,2565.0,0.4704,7946.0,24656.0,1.47
90363,dist_f30_cocaine_do_d9,129S1/SvImJ,3,f,651.6,1222.0,6,498.8,1.875,0.0,3043.0,-1.41
90363,dist_f30_cocaine_do_d9,A/J,4,f,2630.0,1446.0,12,417.5,0.5499,610.4,5367.0,-0.97
90363,dist_f30_cocaine_do_d9,C57BL/6J,7,f,6739.0,1694.0,5,757.6,0.2514,3889.0,8285.0,-0.03
90363,dist_f30_cocaine_do_d9,NOD/ShiLtJ,13,f,11700.0,2752.0,6,1123.0,0.2352,7536.0,16137.0,1.09
90363,dist_f30_cocaine_do_d9,WSB/EiJ,42,f,9419.0,2862.0,7,1082.0,0.3039,5583.0,14481.0,0.57
90363,dist_f30_cocaine_do_d9,J:DO,70,f,6162.0,3763.0,174,285.2,0.6106,391.7,21830.0,-0.16
90363,dist_f30_cocaine_do_d9,NZO/HlLtJ,122,f,2215.0,1340.0,6,547.2,0.605,797.9,4437.0,-1.06
90363,dist_f30_cocaine_do_d9,PWK/PhJ,217,f,9136.0,2228.0,9,742.8,0.2439,5794.0,12167.0,0.51
90363,dist_f30_cocaine_do_d9,CAST/EiJ,2,m,8576.0,1515.0,5,677.3,0.1766,6672.0,10876.0,0.66
90363,dist_f30_cocaine_do_d9,129S1/SvImJ,3,m,795.6,504.3,6,205.9,0.6338,103.1,1484.0,-1.5
90363,dist_f30_cocaine_do_d9,A/J,4,m,3019.0,1933.0,12,558.0,0.6404,0.0,7069.0,-0.88
90363,dist_f30_cocaine_do_d9,C57BL/6J,7,m,6599.0,936.7,7,354.1,0.1419,5719.0,8031.0,0.11
90363,dist_f30_cocaine_do_d9,NOD/ShiLtJ,13,m,11167.0,3098.0,6,1265.0,0.2774,8160.0,16535.0,1.38
90363,dist_f30_cocaine_do_d9,WSB/EiJ,42,m,7503.0,3931.0,7,1486.0,0.5239,3400.0,15447.0,0.37
90363,dist_f30_cocaine_do_d9,J:DO,70,m,6210.0,3638.0,180,271.2,0.5859,491.8,27228.0,0.01
90363,dist_f30_cocaine_do_d9,NZO/HlLtJ,122,m,1901.0,915.9,7,346.2,0.4818,1080.0,3530.0,-1.19
90363,dist_f30_cocaine_do_d9,PWK/PhJ,217,m,9919.0,3920.0,9,1307.0,0.3952,5742.0,16668.0,1.04
