measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
11521,skull_width,BTBR T<+> Itpr3<tf>/J,1,f,10.7,0.181,9,0.0603,0.0170,10.3,10.9,1.26
11521,skull_width,CAST/EiJ,2,f,9.00,0.261,9,0.0871,0.0290,8.40,9.30,-1.47
11521,skull_width,129S1/SvImJ,3,f,10.7,0.151,10,0.0476,0.0140,10.5,11.0,1.26
11521,skull_width,A/J,4,f,10.1,0.172,10,0.0544,0.0170,9.89,10.4,0.30
11521,skull_width,BALB/cJ,5,f,10.2,0.0943,10,0.0298,0.00924,10.0,10.3,0.46
11521,skull_width,C3H/HeJ,6,f,10.5,0.233,10,0.0737,0.0222,10.1,10.9,0.94
11521,skull_width,C57BL/6J,7,f,10.5,0.189,10,0.0597,0.0180,10.1,10.7,0.94
11521,skull_width,DBA/2J,8,f,9.86,0.160,10,0.0506,0.0162,9.63,10.2,-0.09
11521,skull_width,FVB/NJ,9,f,10.0,0.189,10,0.0599,0.0189,9.80,10.4,0.13
11521,skull_width,NZB/BlNJ,11,f,10.4,0.106,10,0.0335,0.0102,10.3,10.6,0.78
11521,skull_width,SWR/J,12,f,10.2,0.0823,10,0.0260,0.00805,10.1,10.3,0.46
11521,skull_width,NOD/ShiLtJ,13,f,10.6,0.166,10,0.0526,0.0157,10.4,10.9,1.10
11521,skull_width,PL/J,14,f,10.1,0.167,10,0.0527,0.0165,9.88,10.4,0.30
11521,skull_width,AKR/J,15,f,10.6,0.177,10,0.0559,0.0166,10.3,10.9,1.10
11521,skull_width,SJL/J,17,f,9.52,0.0764,10,0.0241,0.00802,9.40,9.67,-0.63
11521,skull_width,BUB/BnJ,24,f,10.5,0.200,9,0.0667,0.0190,10.2,10.8,0.94
11521,skull_width,C58/J,28,f,9.85,0.208,10,0.0656,0.0211,9.37,10.2,-0.11
11521,skull_width,SEA/GnJ,29,f,10.2,0.195,11,0.0588,0.0191,9.90,10.5,0.46
11521,skull_width,SM/J,31,f,9.77,0.157,9,0.0523,0.0161,9.52,10.0,-0.23
11521,skull_width,NZW/LacJ,36,f,10.5,0.148,10,0.0467,0.0140,10.3,10.8,0.94
11521,skull_width,C57L/J,37,f,10.4,0.195,10,0.0616,0.0188,10.1,10.6,0.78
11521,skull_width,SPRET/EiJ,39,f,8.73,0.329,7,0.124,0.0377,8.27,9.35,-1.90
11521,skull_width,MOLF/EiJ,40,f,8.70,0.152,10,0.0479,0.0174,8.52,8.95,-1.95
11521,skull_width,PERA/EiJ,41,f,9.89,0.130,8,0.0459,0.0131,9.67,10.1,-0.04
11521,skull_width,WSB/EiJ,42,f,9.44,0.133,10,0.0420,0.0141,9.26,9.67,-0.76
11521,skull_width,CZECHII/EiJ,43,f,8.99,0.129,8,0.0455,0.0143,8.87,9.21,-1.48
11521,skull_width,MSM/MsJ,120,f,8.99,0.0807,8,0.0285,0.00898,8.88,9.15,-1.48
11521,skull_width,JF1/MsJ,121,f,9.29,0.156,9,0.0519,0.0168,9.09,9.62,-1.00
11521,skull_width,PWK/PhJ,217,f,9.33,0.243,7,0.0919,0.0261,8.87,9.58,-0.94
11521,skull_width,BTBR T<+> Itpr3<tf>/J,1,m,10.7,0.105,10,0.0333,0.00985,10.6,10.9,1.08
11521,skull_width,CAST/EiJ,2,m,9.10,0.233,9,0.0778,0.0257,8.80,9.42,-1.42
11521,skull_width,129S1/SvImJ,3,m,10.8,0.127,10,0.0401,0.0117,10.6,11.0,1.24
11521,skull_width,A/J,4,m,10.2,0.136,8,0.0483,0.0134,9.96,10.4,0.30
11521,skull_width,BALB/cJ,5,m,10.7,0.125,10,0.0394,0.0117,10.5,10.9,1.08
11521,skull_width,C3H/HeJ,6,m,10.7,0.201,10,0.0636,0.0189,10.3,10.9,1.08
11521,skull_width,C57BL/6J,7,m,10.7,0.195,10,0.0616,0.0182,10.4,11.0,1.08
11521,skull_width,DBA/2J,8,m,9.73,0.145,9,0.0482,0.0149,9.47,9.94,-0.44
11521,skull_width,FVB/NJ,9,m,10.2,0.140,10,0.0441,0.0137,9.92,10.3,0.30
11521,skull_width,NZB/BlNJ,11,m,10.6,0.328,10,0.104,0.0310,10.2,11.2,0.92
11521,skull_width,SWR/J,12,m,10.3,0.132,10,0.0416,0.0128,10.2,10.6,0.45
11521,skull_width,NOD/ShiLtJ,13,m,10.7,0.196,10,0.0618,0.0182,10.4,11.0,1.08
11521,skull_width,PL/J,14,m,10.2,0.121,9,0.0404,0.0119,9.98,10.3,0.30
11521,skull_width,AKR/J,15,m,10.7,0.0707,9,0.0236,0.00663,10.6,10.8,1.08
11521,skull_width,SJL/J,17,m,9.60,0.205,10,0.0647,0.0213,9.20,9.81,-0.64
11521,skull_width,BUB/BnJ,24,m,10.2,0.0756,8,0.0267,0.00737,10.2,10.4,0.30
11521,skull_width,C58/J,28,m,9.86,0.271,8,0.0958,0.0275,9.60,10.4,-0.23
11521,skull_width,SEA/GnJ,29,m,10.3,0.157,10,0.0496,0.0152,10.1,10.6,0.45
11521,skull_width,SM/J,31,m,9.92,0.189,10,0.0599,0.0191,9.56,10.2,-0.14
11521,skull_width,NZW/LacJ,36,m,10.5,0.190,10,0.0600,0.0180,10.2,10.8,0.77
11521,skull_width,C57L/J,37,m,10.5,0.197,10,0.0623,0.0187,10.2,10.9,0.77
11521,skull_width,SPRET/EiJ,39,m,8.85,0.151,10,0.0477,0.0171,8.57,9.12,-1.81
11521,skull_width,MOLF/EiJ,40,m,8.89,0.150,7,0.0569,0.0169,8.58,9.03,-1.75
11521,skull_width,PERA/EiJ,41,m,9.93,0.166,10,0.0524,0.0167,9.70,10.2,-0.12
11521,skull_width,WSB/EiJ,42,m,9.71,0.147,8,0.0521,0.0152,9.43,9.89,-0.47
11521,skull_width,CZECHII/EiJ,43,m,8.94,0.223,9,0.0745,0.0250,8.47,9.20,-1.67
11521,skull_width,MSM/MsJ,120,m,9.00,0.202,7,0.0762,0.0224,8.68,9.28,-1.58
11521,skull_width,JF1/MsJ,121,m,9.21,0.124,9,0.0413,0.0134,9.03,9.38,-1.25
11521,skull_width,PWK/PhJ,217,m,9.53,0.182,9,0.0607,0.0191,9.32,9.87,-0.75
