measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
35703,activity_speed,BTBR T<+> Itpr3<tf>/J,1,f,14.4,2.10,3,1.21,0.146,12.6,16.7,-1.95
35703,activity_speed,CAST/EiJ,2,f,25.3,2.60,10,0.824,0.103,22.1,29.3,0.03
35703,activity_speed,129S1/SvImJ,3,f,15.5,2.14,5,0.957,0.138,13.1,17.6,-1.75
35703,activity_speed,A/J,4,f,23.7,7.77,4,3.88,0.328,12.8,30.6,-0.26
35703,activity_speed,BALB/cJ,5,f,21.9,2.25,15,0.581,0.103,17.1,26.7,-0.59
35703,activity_speed,C3H/HeJ,6,f,17.9,1.30,5,0.583,0.0730,16.2,19.8,-1.32
35703,activity_speed,C57BL/6J,7,f,32.1,3.24,28,0.613,0.101,24.6,39.0,1.27
35703,activity_speed,DBA/2J,8,f,25.9,2.78,5,1.24,0.107,23.8,30.6,0.14
35703,activity_speed,FVB/NJ,9,f,29.6,4.61,3,2.66,0.156,24.4,33.1,0.81
35703,activity_speed,LP/J,10,f,19.5,6.38,5,2.85,0.328,14.4,30.3,-1.03
35703,activity_speed,NZB/BlNJ,11,f,21.6,3.58,10,1.13,0.166,15.2,29.1,-0.64
35703,activity_speed,SWR/J,12,f,28.3,2.40,5,1.07,0.0846,25.0,30.8,0.58
35703,activity_speed,NOD/ShiLtJ,13,f,30.5,15.5,3,8.95,0.509,12.6,40.3,0.98
35703,activity_speed,PL/J,14,f,18.3,3.59,5,1.61,0.196,15.0,23.6,-1.24
35703,activity_speed,AKR/J,15,f,25.5,1.73,5,0.775,0.0679,22.5,26.6,0.07
35703,activity_speed,CBA/J,16,f,23.2,1.98,5,0.887,0.0856,20.7,25.8,-0.35
35703,activity_speed,SJL/J,17,f,21.1,6.72,3,3.88,0.318,13.4,25.5,-0.73
35703,activity_speed,KK/HlJ,18,f,26.1,2.41,3,1.39,0.0922,23.8,28.6,0.18
35703,activity_speed,BUB/BnJ,24,f,23.8,3.29,3,1.90,0.138,20.0,25.8,-0.24
35703,activity_speed,CE/J,25,f,30.1,3.60,5,1.61,0.120,27.1,34.3,0.90
35703,activity_speed,RIIIS/J,26,f,30.1,0.681,3,0.393,0.0226,29.3,30.6,0.90
35703,activity_speed,C58/J,28,f,16.6,0.0577,3,0.0333,0.00347,16.6,16.7,-1.55
35703,activity_speed,I/LnJ,30,f,22.5,2.34,3,1.35,0.104,19.8,24.0,-0.48
35703,activity_speed,SM/J,31,f,25.0,0.981,5,0.439,0.0393,23.6,26.2,-0.02
35703,activity_speed,C57BR/cdJ,32,f,34.9,0.520,3,0.300,0.0149,34.6,35.5,1.78
35703,activity_speed,NON/ShiLtJ,34,f,28.1,0.252,3,0.145,0.00897,27.8,28.3,0.54
35703,activity_speed,C57BLKS/J,35,f,22.2,5.34,5,2.39,0.240,12.8,25.6,-0.53
35703,activity_speed,NZW/LacJ,36,f,25.7,2.35,3,1.36,0.0917,23.4,28.1,0.10
35703,activity_speed,C57L/J,37,f,32.9,2.13,11,0.643,0.0648,30.8,37.1,1.41
35703,activity_speed,C57BL/10J,38,f,28.1,2.64,5,1.18,0.0940,24.9,32.1,0.54
35703,activity_speed,SPRET/EiJ,39,f,26.9,5.84,5,2.61,0.217,17.1,32.0,0.32
35703,activity_speed,MOLF/EiJ,40,f,28.3,5.23,2,3.70,0.185,24.6,32.0,0.58
35703,activity_speed,WSB/EiJ,42,f,20.6,2.20,3,1.27,0.107,18.4,22.8,-0.83
35703,activity_speed,129X1/SvJ,47,f,31.1,3.73,3,2.15,0.120,28.8,35.4,1.09
35703,activity_speed,BALB/cByJ,50,f,27.0,2.95,3,1.71,0.109,24.6,30.3,0.34
35703,activity_speed,129T2/SvEmsJ,51,f,21.0,11.0,3,6.35,0.525,12.9,33.5,-0.75
35703,activity_speed,MRL/MpJ,58,f,18.9,0.971,5,0.434,0.0513,17.7,20.1,-1.13
35703,activity_speed,C3HeB/FeJ,59,f,21.3,1.15,5,0.513,0.0538,19.8,22.7,-0.70
35703,activity_speed,DBA/1J,65,f,28.2,7.93,3,4.58,0.281,19.1,33.3,0.56
35703,activity_speed,LG/J,78,f,26.0,3.29,3,1.90,0.126,22.4,28.8,0.16
35703,activity_speed,PWD/PhJ,101,f,40.9,5.74,3,3.32,0.141,37.5,47.5,2.87
35703,activity_speed,BTBR T<+> Itpr3<tf>/J,1,m,27.7,1.17,3,0.674,0.0421,26.7,29.0,0.69
35703,activity_speed,CAST/EiJ,2,m,23.7,3.79,10,1.20,0.160,18.7,28.9,0.11
35703,activity_speed,129S1/SvImJ,3,m,20.9,8.96,5,4.01,0.428,10.3,30.0,-0.30
35703,activity_speed,A/J,4,m,15.0,1.30,5,0.579,0.0861,14.1,17.2,-1.15
35703,activity_speed,BALB/cJ,5,m,19.9,3.28,14,0.876,0.164,15.4,24.6,-0.44
35703,activity_speed,C3H/HeJ,6,m,12.3,2.02,23,0.421,0.164,8.44,16.6,-1.54
35703,activity_speed,C57BL/6J,7,m,31.4,6.05,36,1.01,0.193,15.1,37.8,1.22
35703,activity_speed,DBA/2J,8,m,16.9,0.865,5,0.387,0.0511,16.0,18.0,-0.87
35703,activity_speed,FVB/NJ,9,m,29.4,2.31,3,1.33,0.0785,28.1,32.1,0.93
35703,activity_speed,LP/J,10,m,25.3,2.80,5,1.25,0.111,22.0,28.1,0.34
35703,activity_speed,NZB/BlNJ,11,m,20.5,2.08,5,0.931,0.102,17.9,22.5,-0.35
35703,activity_speed,SWR/J,12,m,19.8,0.965,5,0.432,0.0488,18.3,20.9,-0.46
35703,activity_speed,NOD/ShiLtJ,13,m,31.9,1.90,3,1.10,0.0597,29.9,33.7,1.29
35703,activity_speed,PL/J,14,m,23.3,2.98,5,1.33,0.128,18.9,26.7,0.05
35703,activity_speed,AKR/J,15,m,15.4,0.891,5,0.398,0.0580,14.5,16.4,-1.09
35703,activity_speed,CBA/J,16,m,19.6,1.79,5,0.800,0.0913,17.2,21.3,-0.48
35703,activity_speed,SJL/J,17,m,9.01,3.49,3,2.01,0.387,5.53,12.5,-2.02
35703,activity_speed,KK/HlJ,18,m,22.6,1.91,3,1.10,0.0844,20.8,24.6,-0.05
35703,activity_speed,BUB/BnJ,24,m,22.3,4.80,3,2.77,0.215,17.5,27.1,-0.09
35703,activity_speed,CE/J,25,m,27.2,4.23,5,1.89,0.156,22.8,31.6,0.61
35703,activity_speed,RIIIS/J,26,m,32.8,3.03,3,1.75,0.0925,29.3,34.7,1.42
35703,activity_speed,C58/J,28,m,16.6,0.0577,3,0.0333,0.00347,16.6,16.7,-0.92
35703,activity_speed,I/LnJ,30,m,24.9,0.636,2,0.450,0.0255,24.5,25.4,0.28
35703,activity_speed,SM/J,31,m,24.1,5.85,5,2.61,0.243,13.7,27.8,0.17
35703,activity_speed,C57BR/cdJ,32,m,35.5,4.08,3,2.35,0.115,32.9,40.2,1.81
35703,activity_speed,NON/ShiLtJ,34,m,27.4,1.78,3,1.03,0.0650,25.8,29.3,0.64
35703,activity_speed,C57BLKS/J,35,m,15.7,10.8,5,4.84,0.691,0,29.2,-1.05
35703,activity_speed,NZW/LacJ,36,m,20.3,3.01,3,1.74,0.148,17.0,22.9,-0.38
35703,activity_speed,C57L/J,37,m,28.5,5.23,16,1.31,0.183,18.3,35.5,0.80
35703,activity_speed,C57BL/10J,38,m,26.8,4.28,5,1.91,0.160,20.8,32.1,0.56
35703,activity_speed,SPRET/EiJ,39,m,24.1,1.80,5,0.807,0.0748,22.4,26.6,0.17
35703,activity_speed,MOLF/EiJ,40,m,31.3,1.56,2,1.10,0.0497,30.2,32.4,1.21
35703,activity_speed,WSB/EiJ,42,m,6.41,6.78,3,3.91,1.06,0,13.5,-2.39
35703,activity_speed,129X1/SvJ,47,m,29.5,2.21,3,1.28,0.0751,27.9,32.0,0.95
35703,activity_speed,BALB/cByJ,50,m,24.3,5.40,3,3.12,0.222,19.0,29.8,0.19
35703,activity_speed,129T2/SvEmsJ,51,m,17.0,5.82,3,3.36,0.343,11.5,23.1,-0.86
35703,activity_speed,MRL/MpJ,58,m,20.5,2.85,4,1.42,0.139,16.8,23.2,-0.35
35703,activity_speed,C3HeB/FeJ,59,m,12.8,1.55,5,0.693,0.121,11.4,15.4,-1.47
35703,activity_speed,DBA/1J,65,m,28.3,5.26,3,3.04,0.186,22.3,32.1,0.77
35703,activity_speed,LG/J,78,m,23.7,6.61,3,3.82,0.279,16.1,27.6,0.11
35703,activity_speed,PWD/PhJ,101,m,36.4,6.99,3,4.04,0.192,28.5,41.8,1.94
