measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90105,time_perimeter_OFT_do,CAST/EiJ,2,f,214.9,59.61,33,10.376,0.2774,87.36,333.4,0.94
90105,time_perimeter_OFT_do,129S1/SvImJ,3,f,10.714,33.069,48,4.7731,3.0865,0.0,182.6,-1.5
90105,time_perimeter_OFT_do,A/J,4,f,58.22,58.8,59,7.6547,1.0098,0.0,189.2,-0.93
90105,time_perimeter_OFT_do,C57BL/6J,7,f,122.3,32.474,61,4.1578,0.2655,70.08,199.8,-0.17
90105,time_perimeter_OFT_do,NOD/ShiLtJ,13,f,176.4,72.57,47,10.585,0.4113,95.12,531.9,0.48
90105,time_perimeter_OFT_do,WSB/EiJ,42,f,257.0,85.39,55,11.513,0.3322,112.6,476.6,1.44
90105,time_perimeter_OFT_do,J:DO,70,f,135.3,63.6,1474,1.6566,0.47,0.0,594.8,-0.01
90105,time_perimeter_OFT_do,NZO/HlLtJ,122,f,50.65,50.07,47,7.3032,0.9885,0.0,177.0,-1.02
90105,time_perimeter_OFT_do,PWK/PhJ,217,f,201.5,36.705,48,5.2979,0.1822,138.8,301.6,0.78
90105,time_perimeter_OFT_do,CAST/EiJ,2,m,189.9,54.41,30,9.934,0.2864,70.28,308.2,0.94
90105,time_perimeter_OFT_do,129S1/SvImJ,3,m,13.041,33.899,49,4.8427,2.5993,0.0,179.4,-1.46
90105,time_perimeter_OFT_do,A/J,4,m,43.875,50.68,61,6.4892,1.1552,0.0,181.8,-1.04
90105,time_perimeter_OFT_do,C57BL/6J,7,m,113.1,28.5,59,3.7103,0.252,66.2,182.8,-0.1
90105,time_perimeter_OFT_do,NOD/ShiLtJ,13,m,165.0,42.755,44,6.4456,0.2592,81.72,278.0,0.6
90105,time_perimeter_OFT_do,WSB/EiJ,42,m,217.1,68.94,52,9.5602,0.3176,107.8,486.4,1.31
90105,time_perimeter_OFT_do,J:DO,70,m,123.7,56.63,1383,1.5227,0.4578,0.0,425.5,0.04
90105,time_perimeter_OFT_do,NZO/HlLtJ,122,m,41.115,44.08,46,6.4993,1.0721,0.0,135.4,-1.08
90105,time_perimeter_OFT_do,PWK/PhJ,217,m,179.0,46.02,47,6.7127,0.2571,0.0,261.2,0.79
