measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111406,liver_wt_CD,C57BL/6J,7,m,1.5786,0.22309,5,0.09977,0.1413,1.2389,1.7781,0.14
111406,liver_wt_CD,DBA/2J,8,m,1.382,0.19073,4,0.09537,0.138,1.2625,1.6668,-0.27
111406,liver_wt_CD,BXD101,1091,m,1.2991,0.14338,4,0.07169,0.1104,1.1498,1.4938,-0.44
111406,liver_wt_CD,BXD100,1100,m,1.699,0.44447,3,0.25661,0.2616,1.2262,2.1083,0.4
111406,liver_wt_CD,BXD1,1101,m,1.0872,0.08473,5,0.03789,0.0779,0.9903,1.1661,-0.89
111406,liver_wt_CD,BXD2,1102,m,1.5502,0.1004,3,0.05797,0.0648,1.4367,1.6275,0.08
111406,liver_wt_CD,BXD6,1106,m,1.4016,0.12431,5,0.05559,0.0887,1.27,1.57,-0.23
111406,liver_wt_CD,BXD8,1108,m,1.1389,0.12761,4,0.06381,0.112,0.9906,1.302,-0.78
111406,liver_wt_CD,BXD11,1111,m,1.1816,0.16058,2,0.11355,0.1359,1.068,1.2951,-0.69
111406,liver_wt_CD,BXD16,1116,m,2.904,0.84055,4,0.42027,0.2894,1.696,3.64,2.92
111406,liver_wt_CD,BXD27,1127,m,1.2842,0.1276,5,0.05707,0.0994,1.0835,1.3982,-0.47
111406,liver_wt_CD,BXD32,1132,m,1.3449,0.19919,5,0.08908,0.1481,1.1494,1.56,-0.35
111406,liver_wt_CD,BXD34,1134,m,1.3639,0.07999,4,0.03999,0.0586,1.2531,1.432,-0.31
111406,liver_wt_CD,BXD39,1139,m,1.8094,0.34951,5,0.15631,0.1932,1.403,2.264,0.63
111406,liver_wt_CD,BXD40,1140,m,0.944,0.0,1,0.0,0.0,0.944,0.944,-1.19
111406,liver_wt_CD,BXD43,1143,m,1.0393,0.05814,3,0.03357,0.0559,0.9794,1.0955,-0.99
111406,liver_wt_CD,BXD44,1144,m,1.331,0.29514,9,0.09838,0.2217,0.9189,2.0187,-0.37
111406,liver_wt_CD,BXD45,1145,m,1.6483,0.10912,4,0.05456,0.0662,1.5542,1.7929,0.29
111406,liver_wt_CD,BXD48,1148,m,1.1874,0.10313,5,0.04612,0.0869,1.0947,1.3517,-0.68
111406,liver_wt_CD,BXD49,1149,m,1.7725,0.11607,4,0.05804,0.0655,1.645,1.9267,0.55
111406,liver_wt_CD,BXD50,1150,m,1.1857,0.07775,4,0.03888,0.0656,1.0806,1.2603,-0.68
111406,liver_wt_CD,BXD51,1151,m,1.3786,0.15532,3,0.08967,0.1127,1.207,1.5096,-0.28
111406,liver_wt_CD,BXD53,1153,m,1.3151,0.32317,5,0.14452,0.2457,1.004,1.82,-0.41
111406,liver_wt_CD,BXD55,1155,m,1.46,0.12722,4,0.06361,0.0871,1.3461,1.6173,-0.1
111406,liver_wt_CD,BXD56,1156,m,1.2849,0.09111,3,0.0526,0.0709,1.1797,1.3377,-0.47
111406,liver_wt_CD,BXD60,1160,m,3.1643,0.64935,4,0.32467,0.2052,2.46,4.021,3.47
111406,liver_wt_CD,BXD61,1161,m,1.6609,0.37956,3,0.21914,0.2285,1.2674,2.0248,0.32
111406,liver_wt_CD,BXD62,1162,m,1.1908,0.17057,4,0.08529,0.1432,1.0186,1.3981,-0.67
111406,liver_wt_CD,BXD63,1163,m,1.0383,0.12148,3,0.07014,0.117,0.9032,1.1385,-0.99
111406,liver_wt_CD,BXD64,1164,m,1.1439,0.05668,4,0.02834,0.0496,1.0753,1.2043,-0.77
111406,liver_wt_CD,BXD65,1165,m,2.8077,0.45738,4,0.22869,0.1629,2.2651,3.3466,2.72
111406,liver_wt_CD,BXD66,1166,m,1.8984,0.2884,5,0.12898,0.1519,1.5566,2.2633,0.81
111406,liver_wt_CD,BXD67,1167,m,1.9316,0.47371,5,0.21185,0.2452,1.357,2.475,0.88
111406,liver_wt_CD,BXD68,1168,m,1.9724,0.38168,3,0.22036,0.1935,1.537,2.2491,0.97
111406,liver_wt_CD,BXD69,1169,m,1.824,0.08982,5,0.04017,0.0492,1.7273,1.9652,0.66
111406,liver_wt_CD,BXD70,1170,m,1.3839,0.60644,4,0.30322,0.4382,0.9283,2.2756,-0.26
111406,liver_wt_CD,BXD71,1171,m,1.4004,0.11918,4,0.05959,0.0851,1.3096,1.5609,-0.23
111406,liver_wt_CD,BXD73,1173,m,1.1302,0.17765,4,0.08882,0.1572,1.0059,1.3926,-0.8
111406,liver_wt_CD,BXD75,1175,m,1.3967,0.23305,5,0.10422,0.1669,1.1257,1.6588,-0.24
111406,liver_wt_CD,BXD77,1177,m,1.1488,0.24608,5,0.11005,0.2142,0.8498,1.448,-0.76
111406,liver_wt_CD,BXD79,1179,m,1.5231,0.26427,5,0.11819,0.1735,1.1392,1.7895,0.03
111406,liver_wt_CD,BXD81,1181,m,1.1796,0.25497,4,0.12749,0.2162,0.8318,1.4451,-0.69
111406,liver_wt_CD,BXD83,1183,m,1.0612,0.11034,3,0.06371,0.104,0.9587,1.178,-0.94
111406,liver_wt_CD,BXD84,1184,m,1.4624,0.1466,3,0.08464,0.1002,1.316,1.6092,-0.1
111406,liver_wt_CD,BXD85,1185,m,1.7927,0.30978,5,0.13854,0.1728,1.5276,2.3071,0.59
111406,liver_wt_CD,BXD87,1187,m,1.1893,0.14736,5,0.0659,0.1239,1.0196,1.3336,-0.67
111406,liver_wt_CD,BXD89,1189,m,1.0905,0.06796,4,0.03398,0.0623,1.006,1.1719,-0.88
111406,liver_wt_CD,BXD90,1190,m,1.2896,0.34058,4,0.17029,0.2641,1.0785,1.7971,-0.46
111406,liver_wt_CD,BXD95,1195,m,1.2931,0.14075,4,0.07037,0.1088,1.1293,1.4449,-0.45
111406,liver_wt_CD,BXD98,1198,m,1.3606,0.19147,4,0.09573,0.1407,1.1173,1.5553,-0.31
111406,liver_wt_CD,BXD99,1199,m,1.3018,0.13224,5,0.05914,0.1016,1.1135,1.4505,-0.44
111406,liver_wt_CD,BXD12,3374,m,1.2639,0.17296,5,0.07735,0.1369,1.06,1.481,-0.52
111406,liver_wt_CD,BXD48a,3375,m,1.8464,0.34461,5,0.15411,0.1866,1.4639,2.193,0.71
111406,liver_wt_CD,BXD65a,3376,m,2.5529,0.28648,5,0.12812,0.1122,2.2725,3.02,2.19
111406,liver_wt_CD,BXD65b,3377,m,2.5404,0.41415,4,0.20707,0.163,2.1461,2.9892,2.16
111406,liver_wt_CD,BXD73a,3378,m,1.369,0.11479,5,0.05134,0.0839,1.2423,1.4939,-0.3
111406,liver_wt_CD,BXD73b,3379,m,1.2778,0.17934,5,0.0802,0.1404,1.1211,1.5533,-0.49
