measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
62018,task_time_d3,C57BL/6J,7,f,452.7,257.8,6,105.3,0.5696,128.0,872.0,0.96
62018,task_time_d3,DBA/2J,8,f,175.7,66.28,10,20.959,0.3772,92.0,284.0,-1.6
62018,task_time_d3,BXD101,1091,f,443.3,269.2,6,109.9,0.6071,199.0,967.0,0.88
62018,task_time_d3,BXD102,1092,f,334.2,329.9,10,104.3,0.9872,76.0,1188.0,-0.13
62018,task_time_d3,BXD100,1100,f,384.6,143.4,10,45.357,0.3729,173.0,691.0,0.33
62018,task_time_d3,BXD1,1101,f,363.0,0.0,2,0.0,0.0,363.0,363.0,0.13
62018,task_time_d3,BXD2,1102,f,205.3,76.93,10,24.328,0.3747,105.0,308.0,-1.32
62018,task_time_d3,BXD6,1106,f,317.1,194.1,10,61.38,0.6121,143.0,741.0,-0.29
62018,task_time_d3,BXD8,1108,f,428.3,192.2,10,60.77,0.4487,146.0,723.0,0.74
62018,task_time_d3,BXD11,1111,f,426.7,170.0,10,53.75,0.3983,109.0,732.0,0.72
62018,task_time_d3,BXD13,1113,f,428.0,243.0,10,76.85,0.5678,181.0,906.0,0.74
62018,task_time_d3,BXD14,1114,f,338.9,312.9,10,98.94,0.9232,92.0,1141.0,-0.09
62018,task_time_d3,BXD15,1115,f,352.7,154.3,10,48.799,0.4375,164.0,702.0,0.04
62018,task_time_d3,BXD16,1116,f,237.4,79.65,10,25.187,0.3355,142.0,341.0,-1.03
62018,task_time_d3,BXD18,1118,f,206.0,0.0,1,0.0,0.0,206.0,206.0,-1.32
62018,task_time_d3,BXD19,1119,f,303.0,38.184,2,27.0,0.126,276.0,330.0,-0.42
62018,task_time_d3,BXD21,1121,f,344.7,125.0,10,39.539,0.3627,155.0,593.0,-0.03
62018,task_time_d3,BXD27,1127,f,512.0,366.3,10,115.8,0.7154,131.0,1170.0,1.51
62018,task_time_d3,BXD28,1128,f,355.2,172.9,10,54.67,0.4867,136.0,607.0,0.06
62018,task_time_d3,BXD31,1131,f,321.9,168.3,10,53.23,0.5229,135.0,615.0,-0.24
62018,task_time_d3,BXD32,1132,f,205.1,77.45,10,24.492,0.3776,111.0,354.0,-1.32
62018,task_time_d3,BXD33,1133,f,324.0,0.0,1,0.0,0.0,324.0,324.0,-0.23
62018,task_time_d3,BXD34,1134,f,242.0,29.698,2,21.0,0.1227,221.0,263.0,-0.98
62018,task_time_d3,BXD39,1139,f,470.9,243.7,10,77.07,0.5176,135.0,923.0,1.13
62018,task_time_d3,BXD40,1140,f,596.3,374.4,10,118.4,0.6279,156.0,1216.0,2.29
62018,task_time_d3,BXD42,1142,f,328.5,154.6,10,48.878,0.4705,164.0,636.0,-0.18
62018,task_time_d3,BXD43,1143,f,400.0,177.5,10,56.13,0.4438,159.0,678.0,0.48
62018,task_time_d3,BXD44,1144,f,326.2,244.4,10,77.3,0.7494,147.0,918.0,-0.21
62018,task_time_d3,BXD48,1148,f,289.7,210.6,10,66.59,0.7269,135.0,706.0,-0.54
62018,task_time_d3,BXD49,1149,f,307.4,136.2,10,43.081,0.4432,161.0,563.0,-0.38
62018,task_time_d3,BXD50,1150,f,313.4,117.5,10,37.168,0.375,133.0,483.0,-0.32
62018,task_time_d3,BXD51,1151,f,347.8,125.8,10,39.771,0.3616,198.0,560.0,-0.01
62018,task_time_d3,BXD61,1161,f,707.3,476.0,10,150.5,0.673,121.0,1580.0,3.32
62018,task_time_d3,BXD62,1162,f,410.9,400.1,10,126.5,0.9737,129.0,1506.0,0.58
62018,task_time_d3,BXD65,1165,f,336.2,196.6,6,80.25,0.5847,166.0,701.0,-0.11
62018,task_time_d3,BXD66,1166,f,524.0,365.9,4,183.0,0.6984,291.0,1066.0,1.62
62018,task_time_d3,BXD68,1168,f,453.8,428.0,4,214.0,0.9433,165.0,1089.0,0.97
62018,task_time_d3,BXD69,1169,f,362.8,169.6,10,53.63,0.4675,200.0,717.0,0.13
62018,task_time_d3,BXD70,1170,f,216.1,100.6,10,31.804,0.4654,108.0,454.0,-1.22
62018,task_time_d3,BXD73,1173,f,338.6,140.7,10,44.478,0.4154,138.0,609.0,-0.09
62018,task_time_d3,BXD75,1175,f,392.3,221.7,10,70.11,0.5651,99.0,776.0,0.41
62018,task_time_d3,BXD77,1177,f,340.5,238.6,4,119.3,0.7006,101.0,597.0,-0.07
62018,task_time_d3,BXD80,1180,f,366.5,319.8,10,101.1,0.8724,108.0,1018.0,0.17
62018,task_time_d3,BXD81,1181,f,201.7,86.2,10,27.258,0.4274,110.0,338.0,-1.36
62018,task_time_d3,BXD84,1184,f,240.1,106.1,10,33.546,0.4418,124.0,418.0,-1.0
62018,task_time_d3,BXD85,1185,f,404.5,210.3,4,105.1,0.5198,233.0,664.0,0.52
62018,task_time_d3,BXD86,1186,f,503.3,238.7,10,75.48,0.4743,152.0,905.0,1.43
62018,task_time_d3,BXD87,1187,f,432.5,202.9,10,64.15,0.4691,184.0,903.0,0.78
62018,task_time_d3,BXD89,1189,f,200.5,84.75,10,26.8,0.4227,101.0,313.0,-1.37
62018,task_time_d3,BXD90,1190,f,328.0,149.1,6,60.89,0.4547,153.0,548.0,-0.19
62018,task_time_d3,BXD92,1192,f,154.5,48.79,2,34.5,0.3158,120.0,189.0,-1.79
62018,task_time_d3,BXD96,1196,f,277.9,164.3,10,51.96,0.5912,88.0,585.0,-0.65
62018,task_time_d3,BXD97,1197,f,331.9,188.4,10,59.58,0.5677,117.0,666.0,-0.15
62018,task_time_d3,BXD98,1198,f,207.8,63.08,6,25.752,0.3035,143.0,322.0,-1.3
62018,task_time_d3,C57BL/6J,7,m,381.8,252.9,10,79.99,0.6625,153.0,1031.0,0.58
62018,task_time_d3,DBA/2J,8,m,198.9,89.91,10,28.433,0.452,109.0,412.0,-0.91
62018,task_time_d3,BXD101,1091,m,201.4,70.97,8,25.091,0.3524,125.0,333.0,-0.89
62018,task_time_d3,BXD102,1092,m,253.4,69.35,10,21.93,0.2737,169.0,375.0,-0.46
62018,task_time_d3,BXD100,1100,m,233.3,84.09,10,26.593,0.3605,134.0,402.0,-0.63
62018,task_time_d3,BXD1,1101,m,214.5,12.021,2,8.5,0.056,206.0,223.0,-0.78
62018,task_time_d3,BXD2,1102,m,220.7,104.7,10,33.104,0.4743,127.0,409.0,-0.73
62018,task_time_d3,BXD6,1106,m,376.5,208.6,10,65.96,0.554,126.0,800.0,0.54
62018,task_time_d3,BXD8,1108,m,411.1,180.4,10,57.05,0.4388,214.0,745.0,0.82
62018,task_time_d3,BXD11,1111,m,767.1,586.4,10,185.4,0.7645,162.0,1800.0,3.71
62018,task_time_d3,BXD13,1113,m,425.3,236.6,10,74.82,0.5563,138.0,867.0,0.93
62018,task_time_d3,BXD14,1114,m,216.1,84.59,10,26.748,0.3914,97.0,373.0,-0.77
62018,task_time_d3,BXD15,1115,m,310.1,208.9,10,66.07,0.6738,145.0,695.0,0.0
62018,task_time_d3,BXD16,1116,m,300.0,174.4,10,55.14,0.5812,119.0,693.0,-0.09
62018,task_time_d3,BXD18,1118,m,241.5,113.8,2,80.5,0.4714,161.0,322.0,-0.56
62018,task_time_d3,BXD19,1119,m,311.5,99.7,2,70.5,0.3201,241.0,382.0,0.01
62018,task_time_d3,BXD21,1121,m,485.4,224.0,8,79.18,0.4614,131.0,791.0,1.42
62018,task_time_d3,BXD27,1127,m,306.0,168.4,10,53.25,0.5503,116.0,668.0,-0.04
62018,task_time_d3,BXD28,1128,m,336.2,162.6,10,51.4,0.4835,139.0,598.0,0.21
62018,task_time_d3,BXD31,1131,m,262.9,80.59,10,25.485,0.3065,138.0,420.0,-0.39
62018,task_time_d3,BXD32,1132,m,336.3,210.3,10,66.5,0.6253,110.0,688.0,0.21
62018,task_time_d3,BXD33,1133,m,199.0,0.0,1,0.0,0.0,199.0,199.0,-0.91
62018,task_time_d3,BXD34,1134,m,283.0,202.2,2,143.0,0.7146,140.0,426.0,-0.22
62018,task_time_d3,BXD39,1139,m,522.7,158.3,10,50.07,0.3029,309.0,837.0,1.72
62018,task_time_d3,BXD40,1140,m,233.9,89.99,10,28.457,0.3847,157.0,443.0,-0.62
62018,task_time_d3,BXD42,1142,m,245.4,125.0,10,39.516,0.5092,126.0,507.0,-0.53
62018,task_time_d3,BXD43,1143,m,289.8,112.5,10,35.576,0.3882,134.0,483.0,-0.17
62018,task_time_d3,BXD44,1144,m,350.5,195.8,10,61.92,0.5586,114.0,693.0,0.33
62018,task_time_d3,BXD48,1148,m,273.7,168.2,10,53.19,0.6146,136.0,703.0,-0.3
62018,task_time_d3,BXD49,1149,m,278.4,111.9,10,35.389,0.402,134.0,482.0,-0.26
62018,task_time_d3,BXD50,1150,m,236.3,86.95,10,27.497,0.368,106.0,355.0,-0.6
62018,task_time_d3,BXD51,1151,m,331.7,111.0,10,35.094,0.3346,152.0,510.0,0.17
62018,task_time_d3,BXD61,1161,m,404.1,237.3,10,75.03,0.5871,174.0,775.0,0.76
62018,task_time_d3,BXD62,1162,m,324.6,180.7,10,57.13,0.5566,112.0,707.0,0.11
62018,task_time_d3,BXD65,1165,m,413.8,489.4,10,154.8,1.1826,110.0,1764.0,0.84
62018,task_time_d3,BXD66,1166,m,277.5,62.4,4,31.2,0.2249,201.0,348.0,-0.27
62018,task_time_d3,BXD68,1168,m,282.7,114.5,6,46.724,0.4049,128.0,438.0,-0.23
62018,task_time_d3,BXD69,1169,m,690.6,539.1,10,170.5,0.7806,188.0,1800.0,3.09
62018,task_time_d3,BXD70,1170,m,200.6,68.5,10,21.663,0.3415,86.0,317.0,-0.89
62018,task_time_d3,BXD71,1171,m,138.0,28.284,2,20.0,0.205,118.0,158.0,-1.4
62018,task_time_d3,BXD73,1173,m,196.8,91.45,10,28.918,0.4647,105.0,430.0,-0.92
62018,task_time_d3,BXD75,1175,m,420.0,164.9,10,52.15,0.3926,233.0,666.0,0.89
62018,task_time_d3,BXD77,1177,m,178.5,52.28,4,26.142,0.2929,102.0,219.0,-1.07
62018,task_time_d3,BXD80,1180,m,224.0,109.6,10,34.67,0.4894,106.0,405.0,-0.7
62018,task_time_d3,BXD81,1181,m,223.9,64.42,10,20.372,0.2877,143.0,355.0,-0.7
62018,task_time_d3,BXD84,1184,m,279.0,267.9,10,84.71,0.9601,99.0,1025.0,-0.26
62018,task_time_d3,BXD85,1185,m,389.0,211.4,4,105.7,0.5434,163.0,664.0,0.64
62018,task_time_d3,BXD86,1186,m,526.8,189.6,10,59.95,0.3599,289.0,868.0,1.76
62018,task_time_d3,BXD87,1187,m,461.0,258.2,10,81.65,0.5601,216.0,925.0,1.22
62018,task_time_d3,BXD89,1189,m,216.8,55.33,10,17.497,0.2552,122.0,287.0,-0.76
62018,task_time_d3,BXD90,1190,m,286.2,105.9,6,43.231,0.37,174.0,473.0,-0.2
62018,task_time_d3,BXD92,1192,m,186.7,46.047,3,26.585,0.2467,149.0,238.0,-1.01
62018,task_time_d3,BXD96,1196,m,191.2,55.41,10,17.522,0.2898,126.0,263.0,-0.97
62018,task_time_d3,BXD97,1197,m,351.6,270.1,10,85.4,0.7681,119.0,803.0,0.33
62018,task_time_d3,BXD98,1198,m,178.9,79.7,7,30.125,0.4456,106.0,335.0,-1.07
