measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65649,sperm_VCL_90,CC034/Unc,1534,m,159.3,25.14,4,12.57,0.1578,125.2,178.8,-0.75
65649,sperm_VCL_90,CC001/Unc,1601,m,174.4,15.627,2,11.05,0.0896,163.3,185.4,-0.37
65649,sperm_VCL_90,CC002/Unc,1602,m,133.5,9.6315,4,4.8158,0.0721,121.9,143.7,-1.42
65649,sperm_VCL_90,CC003/Unc,1603,m,201.6,15.418,3,8.9019,0.0765,188.3,218.5,0.33
65649,sperm_VCL_90,CC008/GeniUnc,1608,m,260.0,20.294,2,14.35,0.078,245.7,274.4,1.84
65649,sperm_VCL_90,CC010/GeniUnc,1610,m,147.1,30.204,4,15.102,0.2053,108.6,180.4,-1.07
65649,sperm_VCL_90,CC011/Unc,1611,m,143.2,22.743,3,13.131,0.1589,129.0,169.4,-1.17
65649,sperm_VCL_90,CC013/GeniUnc,1613,m,184.1,19.246,3,11.112,0.1045,163.5,201.6,-0.12
65649,sperm_VCL_90,CC018/Unc,1618,m,221.0,26.35,3,15.213,0.1192,203.2,251.3,0.83
65649,sperm_VCL_90,CC021/Unc,1621,m,211.4,24.867,7,9.399,0.1176,185.4,246.2,0.59
65649,sperm_VCL_90,CC053/Unc,1653,m,231.2,18.809,2,13.3,0.0814,217.9,244.5,1.1
65649,sperm_VCL_90,CC065/Unc,1665,m,196.2,33.588,2,23.75,0.1712,172.4,219.9,0.2
