measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112181,vo2_dark,BTBR T<+> Itpr3<tf>/J,1,f,112.6,21.704,12,6.2653,0.1927,72.84,140.1,1.21
112181,vo2_dark,129S1/SvImJ,3,f,86.7,12.077,12,3.4863,0.1393,64.58,109.8,-0.39
112181,vo2_dark,A/J,4,f,72.11,10.68,12,3.0831,0.1481,57.08,87.41,-1.29
112181,vo2_dark,BALB/cJ,5,f,91.23,12.228,11,3.6867,0.134,62.07,104.0,-0.11
112181,vo2_dark,C3H/HeJ,6,f,71.92,9.3226,12,2.6912,0.1296,56.45,88.03,-1.3
112181,vo2_dark,C57BL/6J,7,f,92.27,6.9788,12,2.0146,0.0756,80.49,108.3,-0.05
112181,vo2_dark,DBA/2J,8,f,86.1,11.347,12,3.2755,0.1318,64.18,100.9,-0.43
112181,vo2_dark,FVB/NJ,9,f,94.66,8.3333,12,2.4056,0.088,78.18,105.5,0.1
112181,vo2_dark,LP/J,10,f,71.29,9.7554,10,3.0849,0.1368,46.301,79.79,-1.34
112181,vo2_dark,NZB/BlNJ,11,f,79.98,12.889,12,3.7206,0.1611,54.57,99.82,-0.8
112181,vo2_dark,SWR/J,12,f,74.77,16.935,9,5.6451,0.2265,53.26,105.1,-1.13
112181,vo2_dark,NOD/ShiLtJ,13,f,96.9,17.055,12,4.9233,0.176,71.3,134.8,0.24
112181,vo2_dark,AKR/J,15,f,102.0,9.1027,12,2.6277,0.0893,85.29,115.6,0.55
112181,vo2_dark,CBA/J,16,f,87.66,7.1632,12,2.0678,0.0817,77.01,99.2,-0.33
112181,vo2_dark,SJL/J,17,f,96.9,12.693,11,3.8272,0.131,74.31,119.4,0.24
112181,vo2_dark,KK/HlJ,18,f,114.0,8.4555,12,2.4409,0.0742,94.64,127.1,1.3
112181,vo2_dark,MA/MyJ,20,f,91.11,13.566,10,4.2898,0.1489,73.64,118.9,-0.12
112181,vo2_dark,BUB/BnJ,24,f,112.8,7.8688,11,2.3725,0.0697,101.1,124.0,1.22
112181,vo2_dark,RIIIS/J,26,f,65.62,11.268,11,3.3975,0.1717,49.549,84.61,-1.69
112181,vo2_dark,SM/J,31,f,76.42,13.01,9,4.3367,0.1702,53.57,91.33,-1.02
112181,vo2_dark,NON/ShiLtJ,34,f,103.9,11.459,10,3.6237,0.1103,83.07,119.0,0.67
112181,vo2_dark,NZW/LacJ,36,f,106.8,7.3925,12,2.134,0.0692,97.51,119.5,0.85
112181,vo2_dark,129X1/SvJ,47,f,81.21,4.7181,6,1.9261,0.0581,73.71,85.77,-0.73
112181,vo2_dark,MRL/MpJ,58,f,119.4,11.416,12,3.2956,0.0956,99.46,135.3,1.63
112181,vo2_dark,DBA/1J,65,f,79.36,17.864,11,5.3862,0.2251,50.9,108.0,-0.84
112181,vo2_dark,LG/J,78,f,111.4,15.276,12,4.4097,0.1371,80.85,135.6,1.13
112181,vo2_dark,C3H/HeOuJ,93,f,103.1,12.847,12,3.7085,0.1247,75.82,120.2,0.62
112181,vo2_dark,NZO/HlLtJ,122,f,131.1,6.366,12,1.8377,0.0486,120.6,141.4,2.35
112181,vo2_dark,C57BL/6NJ,182,f,85.49,11.135,12,3.2145,0.1303,70.07,103.8,-0.46
112181,vo2_dark,C57BL/6NCrl,839,f,91.58,11.855,12,3.4222,0.1295,72.52,105.5,-0.09
112181,vo2_dark,BTBR T<+> Itpr3<tf>/J,1,m,117.8,13.641,12,3.9379,0.1158,100.4,143.1,1.25
112181,vo2_dark,129S1/SvImJ,3,m,93.55,7.9204,10,2.5046,0.0847,82.02,107.2,-0.29
112181,vo2_dark,A/J,4,m,76.43,11.903,12,3.4361,0.1557,60.19,101.8,-1.37
112181,vo2_dark,BALB/cJ,5,m,103.4,5.1975,11,1.5671,0.0503,94.95,114.1,0.34
112181,vo2_dark,C3H/HeJ,6,m,79.0,17.447,12,5.0366,0.2208,45.604,107.3,-1.2
112181,vo2_dark,C57BL/6J,7,m,102.8,6.7503,12,1.9486,0.0657,85.91,110.7,0.3
112181,vo2_dark,DBA/2J,8,m,98.26,12.889,11,3.8862,0.1312,67.64,111.7,0.01
112181,vo2_dark,FVB/NJ,9,m,104.4,10.915,12,3.151,0.1046,87.17,122.7,0.4
112181,vo2_dark,LP/J,10,m,79.58,17.471,11,5.2676,0.2195,47.93,97.52,-1.17
112181,vo2_dark,NZB/BlNJ,11,m,86.95,10.595,12,3.0586,0.1219,66.58,101.6,-0.7
112181,vo2_dark,SWR/J,12,m,74.91,14.56,9,4.8532,0.1944,55.59,103.9,-1.46
112181,vo2_dark,NOD/ShiLtJ,13,m,91.95,12.465,12,3.5983,0.1356,71.22,110.9,-0.39
112181,vo2_dark,AKR/J,15,m,109.9,6.496,11,1.9586,0.0591,99.74,120.0,0.75
112181,vo2_dark,CBA/J,16,m,91.99,14.381,12,4.1513,0.1563,68.51,115.4,-0.38
112181,vo2_dark,SJL/J,17,m,97.43,12.584,12,3.6327,0.1292,73.88,115.1,-0.04
112181,vo2_dark,KK/HlJ,18,m,114.4,11.219,12,3.2385,0.0981,89.22,128.8,1.03
112181,vo2_dark,MA/MyJ,20,m,97.29,6.8746,9,2.2915,0.0707,85.54,103.7,-0.05
112181,vo2_dark,BUB/BnJ,24,m,114.9,10.386,11,3.1314,0.0904,91.23,132.4,1.06
112181,vo2_dark,RIIIS/J,26,m,71.36,7.8407,9,2.6136,0.1099,58.94,81.69,-1.69
112181,vo2_dark,SM/J,31,m,69.2,14.366,9,4.7888,0.2076,45.928,83.59,-1.82
112181,vo2_dark,NON/ShiLtJ,34,m,112.9,10.959,12,3.1635,0.097,91.64,135.2,0.94
112181,vo2_dark,NZW/LacJ,36,m,110.0,7.0029,11,2.1115,0.0636,96.93,119.2,0.75
112181,vo2_dark,129X1/SvJ,47,m,88.8,10.498,8,3.7116,0.1182,71.11,99.92,-0.59
112181,vo2_dark,MRL/MpJ,58,m,128.0,11.692,12,3.3753,0.0913,103.9,143.2,1.89
112181,vo2_dark,DBA/1J,65,m,83.24,14.813,12,4.2762,0.178,56.24,105.9,-0.94
112181,vo2_dark,LG/J,78,m,114.3,18.564,12,5.3589,0.1624,79.89,158.9,1.03
112181,vo2_dark,C3H/HeOuJ,93,m,105.7,9.1399,12,2.6385,0.0865,84.84,116.0,0.48
112181,vo2_dark,NZO/HlLtJ,122,m,124.7,11.366,10,3.5943,0.0912,99.76,136.4,1.68
112181,vo2_dark,C57BL/6NJ,182,m,95.76,13.295,12,3.8379,0.1388,70.41,115.4,-0.15
112181,vo2_dark,C57BL/6NCrl,839,m,103.1,10.554,12,3.0466,0.1023,88.86,118.3,0.32
