measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111257,ogtt_gluc_t120_HFD,C57BL/6J,7,m,229.8,21.624,4,10.812,0.0941,206.0,255.0,-0.37
111257,ogtt_gluc_t120_HFD,DBA/2J,8,m,197.3,32.316,3,18.658,0.1638,173.0,234.0,-0.67
111257,ogtt_gluc_t120_HFD,BXD101,1091,m,170.2,5.6199,4,2.81,0.033,163.0,176.0,-0.92
111257,ogtt_gluc_t120_HFD,BXD100,1100,m,233.4,71.74,5,32.085,0.3074,157.0,350.0,-0.34
111257,ogtt_gluc_t120_HFD,BXD1,1101,m,180.0,64.98,5,29.06,0.361,101.0,267.0,-0.83
111257,ogtt_gluc_t120_HFD,BXD2,1102,m,166.6,35.837,5,16.027,0.2151,109.0,199.0,-0.96
111257,ogtt_gluc_t120_HFD,BXD6,1106,m,178.2,18.499,5,8.2728,0.1038,147.0,192.0,-0.85
111257,ogtt_gluc_t120_HFD,BXD8,1108,m,169.4,33.419,5,14.945,0.1973,132.0,204.0,-0.93
111257,ogtt_gluc_t120_HFD,BXD11,1111,m,192.0,35.468,5,15.862,0.1847,162.0,251.0,-0.72
111257,ogtt_gluc_t120_HFD,BXD16,1116,m,252.4,54.52,5,24.382,0.216,210.0,328.0,-0.16
111257,ogtt_gluc_t120_HFD,BXD27,1127,m,379.5,81.32,4,40.662,0.2143,276.0,472.0,1.02
111257,ogtt_gluc_t120_HFD,BXD32,1132,m,235.3,129.6,3,74.83,0.5508,160.0,385.0,-0.32
111257,ogtt_gluc_t120_HFD,BXD34,1134,m,167.8,33.162,5,14.83,0.1976,123.0,202.0,-0.95
111257,ogtt_gluc_t120_HFD,BXD39,1139,m,492.4,60.33,5,26.981,0.1225,403.0,557.0,2.07
111257,ogtt_gluc_t120_HFD,BXD40,1140,m,167.0,27.215,4,13.608,0.163,142.0,197.0,-0.95
111257,ogtt_gluc_t120_HFD,BXD43,1143,m,262.3,42.099,3,24.306,0.1605,214.0,291.0,-0.07
111257,ogtt_gluc_t120_HFD,BXD44,1144,m,530.0,66.04,9,22.013,0.1246,415.0,600.0,2.42
111257,ogtt_gluc_t120_HFD,BXD45,1145,m,219.5,22.249,4,11.124,0.1014,200.0,251.0,-0.47
111257,ogtt_gluc_t120_HFD,BXD48,1148,m,270.8,59.86,4,29.932,0.2211,193.0,338.0,0.01
111257,ogtt_gluc_t120_HFD,BXD49,1149,m,187.0,40.604,4,20.302,0.2171,142.0,236.0,-0.77
111257,ogtt_gluc_t120_HFD,BXD50,1150,m,193.4,13.667,5,6.1123,0.0707,182.0,213.0,-0.71
111257,ogtt_gluc_t120_HFD,BXD51,1151,m,193.5,41.637,4,20.819,0.2152,147.0,242.0,-0.71
111257,ogtt_gluc_t120_HFD,BXD53,1153,m,254.6,88.5,5,39.579,0.3476,177.0,400.0,-0.14
111257,ogtt_gluc_t120_HFD,BXD55,1155,m,144.2,8.7321,4,4.3661,0.0605,135.0,156.0,-1.17
111257,ogtt_gluc_t120_HFD,BXD56,1156,m,271.8,58.73,4,29.364,0.2161,211.0,339.0,0.02
111257,ogtt_gluc_t120_HFD,BXD60,1160,m,243.8,23.059,5,10.312,0.0946,225.0,275.0,-0.24
111257,ogtt_gluc_t120_HFD,BXD61,1161,m,207.0,44.822,5,20.045,0.2165,151.0,258.0,-0.58
111257,ogtt_gluc_t120_HFD,BXD62,1162,m,253.0,113.2,4,56.6,0.4474,156.0,414.0,-0.15
111257,ogtt_gluc_t120_HFD,BXD63,1163,m,443.8,41.812,4,20.906,0.0942,388.0,488.0,1.62
111257,ogtt_gluc_t120_HFD,BXD64,1164,m,436.5,65.78,4,32.89,0.1507,375.0,520.0,1.55
111257,ogtt_gluc_t120_HFD,BXD65,1165,m,292.8,70.83,4,35.415,0.2419,204.0,374.0,0.22
111257,ogtt_gluc_t120_HFD,BXD66,1166,m,153.0,14.306,4,7.1531,0.0935,142.0,174.0,-1.08
111257,ogtt_gluc_t120_HFD,BXD67,1167,m,292.4,40.209,5,17.982,0.1375,264.0,361.0,0.21
111257,ogtt_gluc_t120_HFD,BXD68,1168,m,231.0,72.37,4,36.187,0.3133,141.0,309.0,-0.36
111257,ogtt_gluc_t120_HFD,BXD69,1169,m,489.2,14.636,5,6.5452,0.0299,466.0,505.0,2.04
111257,ogtt_gluc_t120_HFD,BXD70,1170,m,170.8,54.4,4,27.201,0.3186,121.0,234.0,-0.92
111257,ogtt_gluc_t120_HFD,BXD71,1171,m,440.0,74.0,3,42.724,0.1682,360.0,506.0,1.59
111257,ogtt_gluc_t120_HFD,BXD73,1173,m,215.6,39.259,5,17.557,0.1821,171.0,260.0,-0.5
111257,ogtt_gluc_t120_HFD,BXD75,1175,m,234.8,77.82,5,34.804,0.3315,163.0,352.0,-0.32
111257,ogtt_gluc_t120_HFD,BXD77,1177,m,285.2,64.92,5,29.032,0.2276,177.0,337.0,0.15
111257,ogtt_gluc_t120_HFD,BXD79,1179,m,348.4,113.6,5,50.81,0.3261,181.0,487.0,0.73
111257,ogtt_gluc_t120_HFD,BXD81,1181,m,375.8,30.988,4,15.494,0.0825,331.0,402.0,0.99
111257,ogtt_gluc_t120_HFD,BXD83,1183,m,230.5,55.63,4,27.813,0.2413,191.0,309.0,-0.36
111257,ogtt_gluc_t120_HFD,BXD84,1184,m,472.3,77.68,3,44.849,0.1645,383.0,524.0,1.89
111257,ogtt_gluc_t120_HFD,BXD85,1185,m,423.5,105.0,4,52.51,0.248,306.0,539.0,1.43
111257,ogtt_gluc_t120_HFD,BXD87,1187,m,227.6,88.32,5,39.498,0.388,162.0,378.0,-0.39
111257,ogtt_gluc_t120_HFD,BXD89,1189,m,143.0,43.612,4,21.806,0.305,78.0,171.0,-1.18
111257,ogtt_gluc_t120_HFD,BXD90,1190,m,184.0,7.3937,4,3.6968,0.0402,179.0,195.0,-0.8
111257,ogtt_gluc_t120_HFD,BXD95,1195,m,286.2,68.39,5,30.587,0.239,221.0,400.0,0.15
111257,ogtt_gluc_t120_HFD,BXD98,1198,m,542.6,40.022,5,17.899,0.0738,484.0,586.0,2.54
111257,ogtt_gluc_t120_HFD,BXD99,1199,m,331.0,68.54,5,30.653,0.2071,228.0,412.0,0.57
111257,ogtt_gluc_t120_HFD,BXD12,3374,m,149.0,31.646,5,14.153,0.2124,132.0,205.0,-1.12
111257,ogtt_gluc_t120_HFD,BXD48a,3375,m,341.7,115.4,3,66.62,0.3377,213.0,436.0,0.67
111257,ogtt_gluc_t120_HFD,BXD65a,3376,m,289.8,80.18,4,40.09,0.2767,211.0,368.0,0.19
111257,ogtt_gluc_t120_HFD,BXD73a,3378,m,198.2,13.2,4,6.6002,0.0666,181.0,213.0,-0.66
111257,ogtt_gluc_t120_HFD,BXD73b,3379,m,225.2,51.26,5,22.925,0.2276,166.0,296.0,-0.41
