measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43419,pct_GRA,CAST/EiJ,2,f,36.7,5.71,5,2.55,0.156,27.9,42.4,-0.55
43419,pct_GRA,129S1/SvImJ,3,f,29.5,0.495,2,0.350,0.0168,29.1,29.8,-1.54
43419,pct_GRA,A/J,4,f,47.5,4.03,2,2.85,0.0849,44.6,50.3,0.93
43419,pct_GRA,C57BL/6J,7,f,28.1,6.74,20,1.51,0.240,18.3,40.9,-1.74
43419,pct_GRA,NOD/ShiLtJ,13,f,47.9,4.46,3,2.58,0.0931,42.9,51.4,0.98
43419,pct_GRA,WSB/EiJ,42,f,33.5,2.76,2,1.95,0.0824,31.5,35.4,-0.99
43419,pct_GRA,B6AF1/J,175,f,47.6,0,1,0,0,47.6,47.6,0.94
43419,pct_GRA,PWK/PhJ,217,f,38.7,0.707,2,0.500,0.0183,38.2,39.2,-0.28
43419,pct_GRA,B6129SF1/J,330,f,45.6,4.10,2,2.90,0.0899,42.7,48.5,0.67
43419,pct_GRA,129SB6F1,335,f,40.0,3.46,2,2.45,0.0867,37.5,42.4,-0.10
43419,pct_GRA,129SPWKF1,340,f,31.7,0,1,0,0,31.7,31.7,-1.24
43419,pct_GRA,B6PWKF1,345,f,34.1,0,1,0,0,34.1,34.1,-0.91
43419,pct_GRA,PWK129SF1,371,f,31.5,0,1,0,0,31.5,31.5,-1.27
43419,pct_GRA,129SAF1,1201,f,50.4,0,1,0,0,50.4,50.4,1.33
43419,pct_GRA,129SCASTF1,1202,f,51.4,8.77,2,6.20,0.171,45.2,57.6,1.46
43419,pct_GRA,AB6F1,1207,f,41.3,0,1,0,0,41.3,41.3,0.08
43419,pct_GRA,ANZOF1,1210,f,38.0,0,1,0,0,38.0,38.0,-0.38
43419,pct_GRA,B6NODF1,1216,f,35.9,0,1,0,0,35.9,35.9,-0.66
43419,pct_GRA,B6NZOF1,1217,f,46.0,0,1,0,0,46.0,46.0,0.72
43419,pct_GRA,CASTAF1,1220,f,45.2,0,1,0,0,45.2,45.2,0.61
43419,pct_GRA,CASTB6F1,1221,f,44.8,0,1,0,0,44.8,44.8,0.56
43419,pct_GRA,CASTNZOF1,1223,f,38.8,7.09,4,3.55,0.183,28.8,45.5,-0.27
43419,pct_GRA,CASTPWKF1,1224,f,32.8,4.49,5,2.01,0.137,28.8,40.1,-1.09
43419,pct_GRA,CASTWSBF1,1225,f,45.3,8.06,2,5.70,0.178,39.6,51.0,0.63
43419,pct_GRA,NODAF1,1227,f,42.2,0,1,0,0,42.2,42.2,0.20
43419,pct_GRA,NODB6F1,1228,f,45.0,5.26,3,3.04,0.117,40.0,50.5,0.59
43419,pct_GRA,NODNZOF1,1230,f,50.5,3.61,2,2.55,0.0715,47.9,53.0,1.34
43419,pct_GRA,NZO129SF1,1233,f,49.2,0,1,0,0,49.2,49.2,1.16
43419,pct_GRA,NZOAF1,1234,f,47.9,0,1,0,0,47.9,47.9,0.98
43419,pct_GRA,NZOWSBF1,1237,f,46.6,18.3,3,10.6,0.394,31.5,67.0,0.81
43419,pct_GRA,PWKAF1,1238,f,43.3,0,1,0,0,43.3,43.3,0.35
43419,pct_GRA,PWKNODF1,1240,f,53.4,0,1,0,0,53.4,53.4,1.74
43419,pct_GRA,WSB129SF1,1243,f,32.7,0,1,0,0,32.7,32.7,-1.10
43419,pct_GRA,WSBAF1,1244,f,34.8,0,1,0,0,34.8,34.8,-0.82
43419,pct_GRA,WSBB6F1,1245,f,43.2,6.36,2,4.50,0.147,38.7,47.7,0.34
43419,pct_GRA,WSBNODF1,1247,f,30.3,0,1,0,0,30.3,30.3,-1.43
43419,pct_GRA,WSBNZOF1,1248,f,39.1,8.28,6,3.38,0.212,30.4,51.9,-0.22
43419,pct_GRA,WSBPWKF1,1249,f,27.5,2.12,2,1.50,0.0771,26.0,29.0,-1.82
43419,pct_GRA,CAST/EiJ,2,m,36.2,4.31,2,3.05,0.119,33.2,39.3,-0.93
43419,pct_GRA,129S1/SvImJ,3,m,38.5,9.48,2,6.70,0.246,31.8,45.2,-0.57
43419,pct_GRA,A/J,4,m,45.1,6.12,6,2.50,0.136,34.7,52.2,0.49
43419,pct_GRA,C57BL/6J,7,m,29.9,6.86,37,1.13,0.230,20.6,44.5,-1.94
43419,pct_GRA,NOD/ShiLtJ,13,m,49.2,4.24,3,2.45,0.0863,44.3,52.1,1.14
43419,pct_GRA,WSB/EiJ,42,m,44.6,0,1,0,0,44.6,44.6,0.41
43419,pct_GRA,NZO/HlLtJ,122,m,45.4,0,1,0,0,45.4,45.4,0.54
43419,pct_GRA,B6AF1/J,175,m,37.4,0,1,0,0,37.4,37.4,-0.74
43419,pct_GRA,PWK/PhJ,217,m,42.4,12.0,4,6.00,0.283,33.1,59.8,0.06
43419,pct_GRA,129SB6F1,335,m,33.2,0.354,2,0.250,0.0106,33.0,33.5,-1.41
43419,pct_GRA,129SAF1,1201,m,40.5,7.78,2,5.50,0.192,35.0,46.0,-0.25
43419,pct_GRA,129SNODF1,1203,m,51.5,2.05,2,1.45,0.0398,50.1,53.0,1.51
43419,pct_GRA,129SNZOF1,1204,m,47.4,1.27,2,0.900,0.0269,46.5,48.3,0.86
43419,pct_GRA,AB6F1,1207,m,40.2,3.12,4,1.56,0.0776,36.6,43.9,-0.29
43419,pct_GRA,ANODF1,1209,m,46.2,3.83,7,1.45,0.0828,40.2,50.8,0.66
43419,pct_GRA,APWKF1,1211,m,32.2,0,1,0,0,32.2,32.2,-1.57
43419,pct_GRA,AWSBF1,1212,m,51.1,0,1,0,0,51.1,51.1,1.45
43419,pct_GRA,B6NODF1,1216,m,50.9,1.20,2,0.850,0.0236,50.0,51.7,1.41
43419,pct_GRA,B6NZOF1,1217,m,43.3,0,1,0,0,43.3,43.3,0.20
43419,pct_GRA,CAST129SF1,1219,m,45.1,2.40,2,1.70,0.0533,43.4,46.8,0.49
43419,pct_GRA,CASTAF1,1220,m,46.8,5.09,2,3.60,0.109,43.2,50.4,0.76
43419,pct_GRA,CASTB6F1,1221,m,36.9,8.46,3,4.88,0.229,29.1,45.9,-0.82
43419,pct_GRA,CASTNODF1,1222,m,48.1,0,1,0,0,48.1,48.1,0.97
43419,pct_GRA,CASTNZOF1,1223,m,36.2,0,1,0,0,36.2,36.2,-0.93
43419,pct_GRA,CASTPWKF1,1224,m,33.5,7.70,6,3.15,0.230,23.2,42.3,-1.36
43419,pct_GRA,NODNZOF1,1230,m,45.9,12.9,2,9.10,0.280,36.8,55.0,0.62
43419,pct_GRA,NZOB6F1,1235,m,40.5,0,1,0,0,40.5,40.5,-0.25
43419,pct_GRA,PWKAF1,1238,m,28.0,0,1,0,0,28.0,28.0,-2.24
43419,pct_GRA,WSBAF1,1244,m,49.2,5.87,2,4.15,0.119,45.1,53.4,1.14
43419,pct_GRA,WSBB6F1,1245,m,44.0,5.16,3,2.98,0.117,39.7,49.7,0.31
43419,pct_GRA,WSBCASTF1,1246,m,44.2,4.82,3,2.78,0.109,38.6,47.1,0.34
43419,pct_GRA,WSBNODF1,1247,m,43.6,3.25,2,2.30,0.0746,41.3,45.9,0.25
43419,pct_GRA,WSBNZOF1,1248,m,40.3,10.2,4,5.10,0.253,30.9,54.8,-0.28
