measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111227,bw_resp_HFD,C57BL/6J,7,m,34.453,2.7445,4,1.3722,0.0797,31.58,36.83,-1.39
111227,bw_resp_HFD,DBA/2J,8,m,42.407,1.5997,4,0.79987,0.0377,40.95,44.22,-0.08
111227,bw_resp_HFD,BXD101,1091,m,43.672,1.9778,4,0.9889,0.0453,40.8,45.29,0.12
111227,bw_resp_HFD,BXD100,1100,m,45.32,5.5376,5,2.4765,0.1222,39.31,52.31,0.39
111227,bw_resp_HFD,BXD1,1101,m,36.462,3.3788,5,1.511,0.0927,30.83,39.77,-1.06
111227,bw_resp_HFD,BXD2,1102,m,42.194,5.6433,5,2.5237,0.1337,33.08,47.47,-0.12
111227,bw_resp_HFD,BXD6,1106,m,40.98,3.5431,5,1.5845,0.0865,36.26,45.12,-0.32
111227,bw_resp_HFD,BXD8,1108,m,34.522,2.9517,5,1.32,0.0855,30.22,38.22,-1.37
111227,bw_resp_HFD,BXD11,1111,m,46.748,6.0254,5,2.6946,0.1289,39.4,54.81,0.63
111227,bw_resp_HFD,BXD16,1116,m,52.43,3.4896,5,1.5606,0.0666,49.27,56.73,1.56
111227,bw_resp_HFD,BXD27,1127,m,47.302,1.8926,4,0.94628,0.04,45.17,49.78,0.72
111227,bw_resp_HFD,BXD32,1132,m,46.237,3.3205,4,1.6603,0.0718,42.18,49.07,0.54
111227,bw_resp_HFD,BXD34,1134,m,33.446,4.6743,5,2.0904,0.1398,28.45,38.05,-1.55
111227,bw_resp_HFD,BXD39,1139,m,45.4,0.79696,5,0.35641,0.0176,44.19,46.22,0.41
111227,bw_resp_HFD,BXD40,1140,m,27.667,1.4787,4,0.73934,0.0534,26.16,29.44,-2.5
111227,bw_resp_HFD,BXD43,1143,m,36.213,3.6838,3,2.1269,0.1017,31.96,38.39,-1.1
111227,bw_resp_HFD,BXD44,1144,m,51.63,2.8667,9,0.95557,0.0555,46.93,56.39,1.43
111227,bw_resp_HFD,BXD45,1145,m,37.08,1.5345,4,0.76727,0.0414,35.65,39.19,-0.96
111227,bw_resp_HFD,BXD48,1148,m,49.29,2.0045,4,1.0023,0.0407,46.98,51.51,1.04
111227,bw_resp_HFD,BXD49,1149,m,44.165,2.922,4,1.461,0.0662,40.83,46.92,0.2
111227,bw_resp_HFD,BXD50,1150,m,43.818,2.6322,5,1.1772,0.0601,39.73,46.81,0.15
111227,bw_resp_HFD,BXD51,1151,m,52.52,5.0599,4,2.5299,0.0963,47.73,57.28,1.57
111227,bw_resp_HFD,BXD53,1153,m,43.148,3.2758,5,1.465,0.0759,38.59,47.55,0.04
111227,bw_resp_HFD,BXD55,1155,m,33.694,1.7578,5,0.78613,0.0522,31.39,35.03,-1.51
111227,bw_resp_HFD,BXD56,1156,m,39.22,1.6051,4,0.80257,0.0409,37.99,41.39,-0.6
111227,bw_resp_HFD,BXD60,1160,m,55.4,1.9786,5,0.88486,0.0357,52.67,57.16,2.04
111227,bw_resp_HFD,BXD61,1161,m,48.8,1.6038,5,0.71724,0.0329,47.58,51.44,0.96
111227,bw_resp_HFD,BXD62,1162,m,39.972,1.3041,4,0.65203,0.0326,38.74,41.61,-0.48
111227,bw_resp_HFD,BXD63,1163,m,45.445,2.9448,4,1.4724,0.0648,42.88,48.22,0.41
111227,bw_resp_HFD,BXD64,1164,m,43.417,4.1312,4,2.0656,0.0952,38.02,47.94,0.08
111227,bw_resp_HFD,BXD65,1165,m,51.28,2.8138,4,1.4069,0.0549,47.52,54.19,1.37
111227,bw_resp_HFD,BXD66,1166,m,48.936,3.9976,5,1.7878,0.0817,41.82,51.4,0.99
111227,bw_resp_HFD,BXD67,1167,m,43.77,4.1247,5,1.8446,0.0942,36.88,47.45,0.14
111227,bw_resp_HFD,BXD68,1168,m,36.108,4.6544,4,2.3272,0.1289,32.0,42.59,-1.11
111227,bw_resp_HFD,BXD69,1169,m,40.88,0.97363,5,0.43542,0.0238,39.78,41.98,-0.33
111227,bw_resp_HFD,BXD70,1170,m,38.815,4.491,4,2.2455,0.1157,32.8,42.53,-0.67
111227,bw_resp_HFD,BXD71,1171,m,49.0,3.471,4,1.7355,0.0708,45.12,53.56,1.0
111227,bw_resp_HFD,BXD73,1173,m,42.262,3.7038,5,1.6564,0.0876,36.71,46.69,-0.11
111227,bw_resp_HFD,BXD75,1175,m,43.002,2.1086,5,0.94298,0.049,39.38,44.5,0.01
111227,bw_resp_HFD,BXD77,1177,m,41.778,5.0181,5,2.2441,0.1201,34.75,46.62,-0.19
111227,bw_resp_HFD,BXD79,1179,m,42.78,2.6075,5,1.1661,0.061,38.24,44.68,-0.02
111227,bw_resp_HFD,BXD81,1181,m,43.855,1.8419,4,0.92095,0.042,41.9,45.94,0.15
111227,bw_resp_HFD,BXD83,1183,m,34.538,3.6591,4,1.8295,0.1059,29.68,38.56,-1.37
111227,bw_resp_HFD,BXD84,1184,m,45.278,3.0086,4,1.5043,0.0664,43.13,49.73,0.39
111227,bw_resp_HFD,BXD85,1185,m,49.823,1.5286,4,0.76428,0.0307,48.24,51.23,1.13
111227,bw_resp_HFD,BXD87,1187,m,32.246,1.6321,5,0.72991,0.0506,29.85,34.23,-1.75
111227,bw_resp_HFD,BXD89,1189,m,40.778,2.24,4,1.12,0.0549,38.35,43.35,-0.35
111227,bw_resp_HFD,BXD90,1190,m,45.125,2.6678,4,1.3339,0.0591,41.25,47.35,0.36
111227,bw_resp_HFD,BXD95,1195,m,45.856,3.4807,5,1.5566,0.0759,39.96,48.74,0.48
111227,bw_resp_HFD,BXD98,1198,m,46.552,1.6878,5,0.75483,0.0363,43.87,48.04,0.6
111227,bw_resp_HFD,BXD99,1199,m,43.816,1.8771,5,0.83947,0.0428,41.96,46.46,0.15
111227,bw_resp_HFD,BXD12,3374,m,27.698,1.2656,5,0.566,0.0457,26.14,28.92,-2.49
111227,bw_resp_HFD,BXD48a,3375,m,50.19,3.7203,4,1.8602,0.0741,46.95,55.55,1.19
111227,bw_resp_HFD,BXD65a,3376,m,47.81,2.9998,4,1.4999,0.0627,45.03,52.03,0.8
111227,bw_resp_HFD,BXD73a,3378,m,42.422,2.5592,5,1.1445,0.0603,39.65,44.88,-0.08
111227,bw_resp_HFD,BXD73b,3379,m,45.622,2.3217,5,1.0383,0.0509,42.37,48.49,0.44
