measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
110062,magnesium,BTBR T<+> Itpr3<tf>/J,1,f,8.37,1.2308,7,0.46521,0.1471,7.17,10.84,-1.74
110062,magnesium,129S1/SvImJ,3,f,10.752,0.68051,6,0.27782,0.0633,10.0,11.95,0.11
110062,magnesium,A/J,4,f,9.17,0.60321,4,0.30161,0.0658,8.6,10.02,-1.12
110062,magnesium,C3H/HeJ,6,f,9.2156,0.87758,9,0.29253,0.0952,7.92,10.45,-1.08
110062,magnesium,C57BL/6J,7,f,8.749,1.4128,10,0.44678,0.1615,5.63,10.24,-1.45
110062,magnesium,DBA/2J,8,f,11.907,0.77783,6,0.31755,0.0653,10.86,12.92,1.01
110062,magnesium,FVB/NJ,9,f,10.747,1.5666,7,0.59213,0.1458,7.99,13.31,0.11
110062,magnesium,LP/J,10,f,8.8173,0.91176,11,0.27491,0.1034,7.11,10.28,-1.4
110062,magnesium,SWR/J,12,f,9.5391,0.65468,11,0.19739,0.0686,8.75,11.03,-0.83
110062,magnesium,NOD/ShiLtJ,13,f,12.037,1.5203,8,0.5375,0.1263,10.33,14.26,1.11
110062,magnesium,PL/J,14,f,10.676,0.71041,8,0.25117,0.0665,9.78,11.79,0.05
110062,magnesium,AKR/J,15,f,11.283,0.3487,7,0.1318,0.0309,10.8,11.85,0.53
110062,magnesium,CBA/J,16,f,10.666,0.83964,7,0.31735,0.0787,9.54,11.69,0.05
110062,magnesium,SJL/J,17,f,10.808,1.9236,5,0.86025,0.178,8.5,13.07,0.16
110062,magnesium,KK/HlJ,18,f,12.963,2.5915,4,1.2958,0.1999,10.76,16.21,1.84
110062,magnesium,MA/MyJ,20,f,11.219,1.7579,9,0.58598,0.1567,9.4,15.04,0.48
110062,magnesium,BUB/BnJ,24,f,11.941,0.73809,7,0.27897,0.0618,10.76,13.23,1.04
110062,magnesium,CE/J,25,f,11.98,1.0434,7,0.39435,0.0871,10.64,13.95,1.07
110062,magnesium,RIIIS/J,26,f,9.7925,1.8392,12,0.53092,0.1878,7.76,14.63,-0.64
110062,magnesium,C58/J,28,f,11.412,1.1293,6,0.46103,0.099,9.17,12.35,0.63
110062,magnesium,SEA/GnJ,29,f,10.211,0.99176,11,0.29903,0.0971,8.26,11.6,-0.31
110062,magnesium,I/LnJ,30,f,9.944,0.84459,5,0.37771,0.0849,9.14,11.3,-0.52
110062,magnesium,SM/J,31,f,9.1988,1.3588,8,0.48042,0.1477,7.37,10.95,-1.1
110062,magnesium,NON/ShiLtJ,34,f,10.523,0.71621,7,0.2707,0.0681,9.91,11.91,-0.07
110062,magnesium,NZW/LacJ,36,f,10.66,0.83073,8,0.29371,0.0779,9.56,11.44,0.04
110062,magnesium,C57L/J,37,f,10.041,1.4926,8,0.52771,0.1486,8.05,13.02,-0.44
110062,magnesium,CZECHII/EiJ,43,f,8.25,1.5415,2,1.09,0.1868,7.16,9.34,-1.84
110062,magnesium,BALB/cByJ,50,f,11.433,0.88558,9,0.29519,0.0775,9.85,13.05,0.64
110062,magnesium,DBA/1J,65,f,11.589,1.4122,7,0.53376,0.1219,9.68,14.22,0.77
110062,magnesium,LG/J,78,f,12.03,1.4799,9,0.49331,0.123,9.42,14.24,1.11
110062,magnesium,QSi5,781,f,12.904,1.2229,14,0.32683,0.0948,11.34,15.45,1.79
