measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112831,IsoDCA_liver_CD,C57BL/6J,7,m,0.00322146,0.00518735,5,0.00231985,1.6102,0.00081653,0.0125,-0.06
112831,IsoDCA_liver_CD,DBA/2J,8,m,0.00321617,0.00515829,5,0.00230686,1.6039,0.00066465,0.01244,-0.06
112831,IsoDCA_liver_CD,BXD100,1100,m,0.00289358,0.00478992,6,0.00195548,1.6554,0.00089268,0.01267,-0.25
112831,IsoDCA_liver_CD,BXD1,1101,m,0.00447408,0.00567741,4,0.00283871,1.269,0.00118382,0.01297,0.65
112831,IsoDCA_liver_CD,BXD6,1106,m,0.00365543,0.00500727,5,0.00223932,1.3698,0.00119166,0.0126,0.18
112831,IsoDCA_liver_CD,BXD8,1108,m,0.00368971,0.00502036,5,0.00224517,1.3606,0.00111386,0.01264,0.2
112831,IsoDCA_liver_CD,BXD11,1111,m,0.00131494,0.00029326,4,0.00014663,0.223,0.00107892,0.00174,-1.14
112831,IsoDCA_liver_CD,BXD27,1127,m,0.00202879,0.00150789,4,0.00075394,0.7432,0.00110668,0.00427515,-0.74
112831,IsoDCA_liver_CD,BXD32,1132,m,0.00344972,0.00506793,5,0.00226645,1.4691,0.00095745,0.01251,0.07
112831,IsoDCA_liver_CD,BXD34,1134,m,0.00342629,0.00510831,5,0.00228451,1.4909,0.00101493,0.01256,0.05
112831,IsoDCA_liver_CD,BXD39,1139,m,0.00349651,0.00521996,5,0.00233444,1.4929,0.00100199,0.01283,0.09
112831,IsoDCA_liver_CD,BXD40,1140,m,0.00334392,0.00498611,5,0.00222986,1.4911,0.00095495,0.01226,0.01
112831,IsoDCA_liver_CD,BXD43,1143,m,0.01187,0.01853,3,0.0107,1.5615,0.00103755,0.03327,4.84
112831,IsoDCA_liver_CD,BXD45,1145,m,0.00402934,0.00588134,4,0.00294067,1.4596,0.00096919,0.01285,0.4
112831,IsoDCA_liver_CD,BXD48,1148,m,0.00335475,0.00512528,5,0.00229209,1.5278,0.00092238,0.01252,0.01
112831,IsoDCA_liver_CD,BXD49,1149,m,0.00102141,0.00019465,4,0.00009732,0.1906,0.00078947,0.00124625,-1.31
112831,IsoDCA_liver_CD,BXD51,1151,m,0.00327136,0.00508182,5,0.00227266,1.5534,0.00084403,0.01236,-0.03
112831,IsoDCA_liver_CD,BXD53,1153,m,0.00331751,0.00522294,5,0.00233577,1.5744,0.00089109,0.01266,-0.01
112831,IsoDCA_liver_CD,BXD55,1155,m,0.00329413,0.0052482,5,0.00234706,1.5932,0.00082008,0.01268,-0.02
112831,IsoDCA_liver_CD,BXD62,1162,m,0.00327383,0.00519165,5,0.00232178,1.5858,0.00088775,0.01256,-0.03
112831,IsoDCA_liver_CD,BXD63,1163,m,0.00330049,0.00511043,5,0.00228545,1.5484,0.00084403,0.01244,-0.02
112831,IsoDCA_liver_CD,BXD64,1164,m,0.00488616,0.00666335,3,0.00384709,1.3637,0.00097729,0.01258,0.88
112831,IsoDCA_liver_CD,BXD66,1166,m,0.00260953,0.00429334,7,0.00162273,1.6453,0.00074242,0.01234,-0.41
112831,IsoDCA_liver_CD,BXD67,1167,m,0.00092342,0.00019287,4,0.00009644,0.2089,0.00073062,0.00118541,-1.36
112831,IsoDCA_liver_CD,BXD69,1169,m,0.00329842,0.00511693,5,0.00228836,1.5513,0.00088855,0.01245,-0.02
112831,IsoDCA_liver_CD,BXD73,1173,m,0.00328252,0.00523885,5,0.00234288,1.596,0.00076347,0.01265,-0.03
112831,IsoDCA_liver_CD,BXD75,1175,m,0.0033082,0.00522241,5,0.00233553,1.5786,0.00093,0.01265,-0.01
112831,IsoDCA_liver_CD,BXD77,1177,m,0.00324006,0.00512726,5,0.00229298,1.5825,0.00083333,0.01241,-0.05
112831,IsoDCA_liver_CD,BXD79,1179,m,0.00333298,0.00529548,5,0.00236821,1.5888,0.0007043,0.0128,0.0
112831,IsoDCA_liver_CD,BXD81,1181,m,0.0009898,0.00011813,4,0.00005906,0.1193,0.00084012,0.00108955,-1.33
112831,IsoDCA_liver_CD,BXD84,1184,m,0.00326521,0.00512471,5,0.00229184,1.5695,0.00079659,0.01243,-0.04
112831,IsoDCA_liver_CD,BXD87,1187,m,0.00318468,0.00505722,5,0.00226166,1.588,0.00078018,0.01223,-0.08
112831,IsoDCA_liver_CD,BXD89,1189,m,0.0032441,0.00516883,5,0.00231157,1.5933,0.00086567,0.01249,-0.05
112831,IsoDCA_liver_CD,BXD90,1190,m,0.00318713,0.00512253,5,0.00229086,1.6073,0.0008006,0.01235,-0.08
112831,IsoDCA_liver_CD,BXD12,3374,m,0.00510652,0.00754553,4,0.00377276,1.4776,0.00115499,0.01642,1.01
112831,IsoDCA_liver_CD,BXD48a,3375,m,0.00107381,0.00010177,4,0.00005088,0.0948,0.00095333,0.0011665,-1.28
