measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
37810,ALB,AIZ/StmRbrc,986,f,1.78,0.283,16,0.0707,0.159,,,0.09
37810,ALB,AKT/TuaRbrc,987,f,1.85,0.283,17,0.0686,0.153,,,0.57
37810,ALB,AST/TuaRbrc,988,f,1.64,0.424,17,0.103,0.259,,,-0.86
37810,ALB,BFM/2MsRbrc,989,f,1.88,0.300,12,0.0866,0.160,,,0.78
37810,ALB,BLG2/MsRbrc,990,f,1.92,0.332,15,0.0856,0.173,,,1.05
37810,ALB,CHD/MsRbrc,991,f,1.73,0.300,11,0.0905,0.173,,,-0.25
37810,ALB,HMI/MsRbrc,993,f,1.37,0.283,10,0.0894,0.206,,,-2.70
37810,ALB,Irk/TuaRbrc,994,f,1.78,0.300,16,0.0750,0.169,,,0.09
37810,ALB,Jil/OdaRbrc,995,f,1.88,0.332,16,0.0829,0.176,,,0.78
37810,ALB,KJR/MsRbrc,996,f,1.55,0.300,8,0.106,0.194,,,-1.47
37810,ALB,KOR1/StmRbrc,997,f,1.80,0.316,9,0.105,0.176,,,0.23
37810,ALB,KOR5/StmRbrc,998,f,1.64,0.224,8,0.0791,0.136,,,-0.86
37810,ALB,KOR7/StmRbrc,999,f,1.79,0.412,15,0.106,0.230,,,0.16
37810,ALB,MAE/StmRbrc,1001,f,1.96,0.265,10,0.0837,0.135,,,1.32
37810,ALB,MBT/PasRbrc,1002,f,1.87,0.300,9,0.100,0.160,,,0.71
37810,ALB,MOM/NgaRbrc,1003,f,1.83,0.316,8,0.112,0.173,,,0.43
37810,ALB,MSM/MsRbrc,1004,f,1.69,0.387,13,0.107,0.229,,,-0.52
37810,ALB,MYS/MzRbrc,1005,f,1.58,0.283,10,0.0894,0.179,,,-1.27
37810,ALB,Okh/TuaRbrc,1008,f,1.91,0.374,16,0.0935,0.196,,,0.98
37810,ALB,PGN2/MsRbrc,1009,f,2.05,0.283,10,0.0894,0.138,,,1.93
37810,ALB,PWK/RpRbrc,1010,f,1.89,0.387,8,0.137,0.205,,,0.84
37810,ALB,SPI/TuaRbrc,1011,f,1.65,0.316,16,0.0791,0.192,,,-0.79
37810,ALB,SPR2/Rbrc,1012,f,1.64,0.300,8,0.106,0.183,,,-0.86
37810,ALB,STM1/StmRbrc,1014,f,1.74,0.387,9,0.129,0.223,,,-0.18
37810,ALB,SWN/MsRbrc,1016,f,1.71,0.245,10,0.0775,0.143,,,-0.38
37810,ALB,WMP/PasRbrc,1017,f,1.79,0.374,11,0.113,0.209,,,0.16
37810,ALB,AKT/TuaRbrc,987,m,1.56,0.387,16,0.0968,0.248,,,0.48
37810,ALB,AST/TuaRbrc,988,m,1.39,0.332,16,0.0829,0.239,,,-0.68
37810,ALB,BLG2/MsRbrc,990,m,1.49,0.346,13,0.0961,0.232,,,0.00
37810,ALB,CHD/MsRbrc,991,m,1.43,0.361,7,0.136,0.252,,,-0.41
37810,ALB,HMI/MsRbrc,993,m,1.33,0.458,11,0.138,0.345,,,-1.09
37810,ALB,Irk/TuaRbrc,994,m,1.83,0.316,18,0.0745,0.173,,,2.31
37810,ALB,Jil/OdaRbrc,995,m,1.80,0.539,16,0.135,0.299,,,2.11
37810,ALB,KJR/MsRbrc,996,m,1.38,0.300,12,0.0866,0.217,,,-0.75
37810,ALB,KOR1/StmRbrc,997,m,1.44,0.265,8,0.0935,0.184,,,-0.34
37810,ALB,KOR5/StmRbrc,998,m,1.25,0.346,14,0.0926,0.277,,,-1.63
37810,ALB,MAE/StmRbrc,1001,m,1.59,0.346,11,0.104,0.218,,,0.68
37810,ALB,MBT/PasRbrc,1002,m,1.49,0.283,15,0.0730,0.190,,,0.00
37810,ALB,MYS/MzRbrc,1005,m,1.29,0.245,8,0.0866,0.190,,,-1.36
37810,ALB,PGN2/MsRbrc,1009,m,1.49,0.400,11,0.121,0.268,,,0.00
37810,ALB,PWK/RpRbrc,1010,m,1.51,0.346,9,0.115,0.229,,,0.14
37810,ALB,SPI/TuaRbrc,1011,m,1.61,0.332,16,0.0829,0.206,,,0.82
37810,ALB,STM1/StmRbrc,1014,m,1.50,0.424,9,0.141,0.283,,,0.07
37810,ALB,SWN/MsRbrc,1016,m,1.40,0.400,9,0.133,0.286,,,-0.61
37810,ALB,WMP/PasRbrc,1017,m,1.58,0.265,8,0.0935,0.167,,,0.61
37810,ALB,ZBN/MsRbrc,1018,m,1.44,0.265,9,0.0882,0.184,,,-0.34
