measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43513,WBC,CAST/EiJ,2,f,5.54,1.47,4,0.734,0.265,3.64,7.22,-1.13
43513,WBC,129S1/SvImJ,3,f,7.23,1.75,2,1.24,0.243,5.99,8.47,-0.78
43513,WBC,A/J,4,f,13.4,6.40,2,4.52,0.477,8.90,17.9,0.53
43513,WBC,C57BL/6J,7,f,7.56,1.81,20,0.404,0.239,4.97,10.6,-0.71
43513,WBC,NOD/ShiLtJ,13,f,15.4,1.79,3,1.03,0.116,13.5,17.0,0.95
43513,WBC,WSB/EiJ,42,f,3.43,1.13,2,0.800,0.330,2.63,4.23,-1.58
43513,WBC,PWK/PhJ,217,f,12.6,1.82,2,1.29,0.144,11.3,13.9,0.36
43513,WBC,PreCCF0003/Ornl,2601,f,9.54,0,1,0,0,9.54,9.54,-0.29
43513,WBC,PreCCF0027/Ornl,2607,f,16.7,0,1,0,0,16.7,16.7,1.22
43513,WBC,PreCCF0041/Ornl,2608,f,12.6,0.780,3,0.451,0.0618,11.8,13.4,0.36
43513,WBC,PreCCF0072/Ornl,2616,f,8.02,0,1,0,0,8.02,8.02,-0.61
43513,WBC,PreCCF0091/Ornl,2620,f,4.54,0,1,0,0,4.54,4.54,-1.34
43513,WBC,PreCCF0113/Ornl,2624,f,11.5,0,1,0,0,11.5,11.5,0.13
43513,WBC,PreCCF0125/Ornl,2625,f,23.0,0,1,0,0,23.0,23.0,2.55
43513,WBC,PreCCF0134/Ornl,2626,f,12.6,0,1,0,0,12.6,12.6,0.36
43513,WBC,PreCCF0147/Ornl,2630,f,13.9,0,1,0,0,13.9,13.9,0.63
43513,WBC,PreCCF0157/Ornl,2632,f,9.63,0,1,0,0,9.63,9.63,-0.27
43513,WBC,PreCCF0166/Ornl,2633,f,18.0,0,1,0,0,18.0,18.0,1.50
43513,WBC,PreCCF0176/Ornl,2636,f,16.6,0,1,0,0,16.6,16.6,1.20
43513,WBC,PreCCF0181/Ornl,2637,f,11.3,0.785,2,0.555,0.0692,10.8,11.9,0.08
43513,WBC,PreCCF0190/Ornl,2639,f,15.8,4.18,3,2.41,0.264,11.1,19.0,1.03
43513,WBC,PreCCF0210/Ornl,2643,f,12.5,0,1,0,0,12.5,12.5,0.34
43513,WBC,PreCCF0220/Ornl,2646,f,13.2,0,1,0,0,13.2,13.2,0.48
43513,WBC,PreCCF0232/Ornl,2648,f,12.5,0,1,0,0,12.5,12.5,0.34
43513,WBC,PreCCF0289/Ornl,2654,f,9.00,0,1,0,0,9.00,9.00,-0.40
43513,WBC,PreCCF0363/Ornl,2665,f,11.9,0,1,0,0,11.9,11.9,0.21
43513,WBC,PreCCF0380/Ornl,2668,f,12.7,0,1,0,0,12.7,12.7,0.38
43513,WBC,PreCCF0381/Ornl,2669,f,13.3,4.50,2,3.18,0.337,10.2,16.5,0.51
43513,WBC,PreCCF0388/Ornl,2670,f,9.14,0,1,0,0,9.14,9.14,-0.37
43513,WBC,PreCCF0477/Ornl,2682,f,15.5,0,1,0,0,15.5,15.5,0.97
43513,WBC,PreCCF0481/Ornl,2683,f,10.9,0,1,0,0,10.9,10.9,0.00
43513,WBC,PreCCF0491/Ornl,2685,f,9.61,0,1,0,0,9.61,9.61,-0.27
43513,WBC,PreCCF0538/Ornl,2691,f,13.2,0,1,0,0,13.2,13.2,0.48
43513,WBC,PreCCF0555/Ornl,2695,f,10.2,3.14,3,1.81,0.309,7.91,13.8,-0.15
43513,WBC,PreCCF0559/Ornl,2696,f,6.50,0,1,0,0,6.50,6.50,-0.93
43513,WBC,PreCCF0600/Ornl,2697,f,5.43,0,1,0,0,5.43,5.43,-1.16
43513,WBC,PreCCF0611/Ornl,2699,f,11.1,0,1,0,0,11.1,11.1,0.04
43513,WBC,PreCCF0638/Ornl,2703,f,10.9,0,1,0,0,10.9,10.9,0.00
43513,WBC,PreCCF0652/Ornl,2705,f,14.5,0,1,0,0,14.5,14.5,0.76
43513,WBC,PreCCF0690/Ornl,2714,f,10.4,0,1,0,0,10.4,10.4,-0.11
43513,WBC,PreCCF0691/Ornl,2715,f,9.67,1.57,2,1.11,0.162,8.56,10.8,-0.26
43513,WBC,PreCCF0692/Ornl,2716,f,10.8,3.90,3,2.25,0.360,6.32,13.1,-0.02
43513,WBC,PreCCF0699/Ornl,2718,f,6.97,0,1,0,0,6.97,6.97,-0.83
43513,WBC,PreCCF0705/Ornl,2719,f,6.57,0,1,0,0,6.57,6.57,-0.92
43513,WBC,PreCCF0717/Ornl,2721,f,14.6,0,1,0,0,14.6,14.6,0.78
43513,WBC,PreCCF0739/Ornl,2724,f,10.2,4.58,2,3.24,0.450,6.94,13.4,-0.15
43513,WBC,PreCCF0749/Ornl,2725,f,2.45,0,1,0,0,2.45,2.45,-1.79
43513,WBC,PreCCF0754/Ornl,2726,f,14.8,0,1,0,0,14.8,14.8,0.82
43513,WBC,PreCCF0792/Ornl,2731,f,7.47,0,1,0,0,7.47,7.47,-0.73
43513,WBC,PreCCF0820/Ornl,2736,f,7.32,4.60,3,2.66,0.629,3.75,12.5,-0.76
43513,WBC,PreCCF0827/Ornl,2740,f,10.4,0,1,0,0,10.4,10.4,-0.11
43513,WBC,PreCCF0863/Ornl,2744,f,13.6,0,1,0,0,13.6,13.6,0.57
43513,WBC,PreCCF0866/Ornl,2745,f,12.6,0,1,0,0,12.6,12.6,0.36
43513,WBC,PreCCF0878/Ornl,2748,f,8.73,0,1,0,0,8.73,8.73,-0.46
43513,WBC,PreCCF0881/Ornl,2749,f,8.39,0,1,0,0,8.39,8.39,-0.53
43513,WBC,PreCCF0896/Ornl,2751,f,9.19,0,1,0,0,9.19,9.19,-0.36
43513,WBC,PreCCF0914/Ornl,2755,f,6.90,0,1,0,0,6.90,6.90,-0.85
43513,WBC,PreCCF0916/Ornl,2756,f,11.3,0,1,0,0,11.3,11.3,0.08
43513,WBC,PreCCF0923/Ornl,2757,f,15.8,0,1,0,0,15.8,15.8,1.03
43513,WBC,PreCCF0940/Ornl,2761,f,11.5,0,1,0,0,11.5,11.5,0.13
43513,WBC,PreCCF0941/Ornl,2762,f,18.4,0,1,0,0,18.4,18.4,1.58
43513,WBC,PreCCF0942/Ornl,2763,f,16.6,0,1,0,0,16.6,16.6,1.20
43513,WBC,PreCCF1009/Ornl,2770,f,13.1,4.24,2,3.00,0.324,10.1,16.1,0.46
43513,WBC,PreCCF1082/Ornl,2776,f,10.8,0,1,0,0,10.8,10.8,-0.02
43513,WBC,PreCCF1112/Ornl,2779,f,6.16,0,1,0,0,6.16,6.16,-1.00
43513,WBC,PreCCF1114/Ornl,2780,f,8.75,2.50,3,1.45,0.286,6.41,11.4,-0.46
43513,WBC,PreCCF1119/Ornl,2781,f,7.02,0,1,0,0,7.02,7.02,-0.82
43513,WBC,PreCCF1136/Ornl,2786,f,4.68,0,1,0,0,4.68,4.68,-1.31
43513,WBC,PreCCF1141/Ornl,2787,f,3.22,0,1,0,0,3.22,3.22,-1.62
43513,WBC,PreCCF1207/Ornl,2796,f,11.7,0,1,0,0,11.7,11.7,0.17
43513,WBC,PreCCF1237/Ornl,2798,f,11.2,0,1,0,0,11.2,11.2,0.06
43513,WBC,PreCCF1246/Ornl,2801,f,10.4,2.33,2,1.65,0.224,8.76,12.1,-0.11
43513,WBC,PreCCF1258/Ornl,2803,f,32.3,0,1,0,0,32.3,32.3,4.52
43513,WBC,PreCCF1264/Ornl,2805,f,9.99,0,1,0,0,9.99,9.99,-0.19
43513,WBC,PreCCF1279/Ornl,2806,f,11.9,0,1,0,0,11.9,11.9,0.21
43513,WBC,PreCCF1339/Ornl,2813,f,9.03,0,1,0,0,9.03,9.03,-0.40
43513,WBC,PreCCF1401/Ornl,2818,f,16.0,0,1,0,0,16.0,16.0,1.08
43513,WBC,PreCCF1508/Ornl,2834,f,13.2,0,1,0,0,13.2,13.2,0.48
43513,WBC,PreCCF1515/Ornl,2835,f,15.5,2.50,2,1.77,0.161,13.7,17.3,0.97
43513,WBC,PreCCF1516/Ornl,2836,f,6.92,0,1,0,0,6.92,6.92,-0.84
43513,WBC,PreCCF1519/Ornl,2837,f,7.26,0,1,0,0,7.26,7.26,-0.77
43513,WBC,PreCCF1524/Ornl,2839,f,4.30,0,1,0,0,4.30,4.30,-1.40
43513,WBC,PreCCF1566/Ornl,2844,f,11.2,0,1,0,0,11.2,11.2,0.06
43513,WBC,PreCCF1608/Ornl,2852,f,6.04,0,1,0,0,6.04,6.04,-1.03
43513,WBC,PreCCF1635/Ornl,2855,f,4.85,1.48,2,1.05,0.306,3.80,5.90,-1.28
43513,WBC,PreCCF1639/Ornl,2856,f,7.95,0,1,0,0,7.95,7.95,-0.62
43513,WBC,PreCCF2020/Ornl,2861,f,5.80,0,1,0,0,5.80,5.80,-1.08
43513,WBC,PreCCF2041/Ornl,2862,f,6.59,4.35,2,3.08,0.659,3.52,9.67,-0.91
43513,WBC,PreCCF2075/Ornl,2864,f,4.56,0,1,0,0,4.56,4.56,-1.34
43513,WBC,PreCCF2080/Ornl,2865,f,9.96,0,1,0,0,9.96,9.96,-0.20
43513,WBC,PreCCF2114/Ornl,2868,f,9.56,0,1,0,0,9.56,9.56,-0.28
43513,WBC,PreCCF2237/Ornl,2873,f,8.15,0,1,0,0,8.15,8.15,-0.58
43513,WBC,PreCCF2459/Ornl,2882,f,10.4,0,1,0,0,10.4,10.4,-0.11
43513,WBC,PreCCF2533/Ornl,2884,f,19.6,0,1,0,0,19.6,19.6,1.84
43513,WBC,PreCCF2558/Ornl,2885,f,4.61,0,1,0,0,4.61,4.61,-1.33
43513,WBC,PreCCF2595/Ornl,2888,f,14.1,0,1,0,0,14.1,14.1,0.67
43513,WBC,PreCCF3007/Ornl,2891,f,5.29,0,1,0,0,5.29,5.29,-1.19
43513,WBC,PreCCF3019/Ornl,2894,f,8.17,0,1,0,0,8.17,8.17,-0.58
43513,WBC,PreCCF3154/Ornl,2902,f,8.61,0,1,0,0,8.61,8.61,-0.48
43513,WBC,PreCCF3389/Ornl,2910,f,16.4,0,1,0,0,16.4,16.4,1.16
43513,WBC,PreCCF3489/Ornl,2914,f,4.25,0,1,0,0,4.25,4.25,-1.41
43513,WBC,PreCCF3515/Ornl,2916,f,8.79,7.59,2,5.37,0.864,3.42,14.2,-0.45
43513,WBC,PreCCF4001/Ornl,2923,f,10.3,0,1,0,0,10.3,10.3,-0.13
43513,WBC,PreCCF4010/Ornl,2924,f,11.5,0.410,2,0.290,0.0356,11.2,11.8,0.13
43513,WBC,PreCCF4020/Ornl,2925,f,17.2,0,1,0,0,17.2,17.2,1.33
43513,WBC,PreCCF4075/Ornl,2927,f,2.93,0,1,0,0,2.93,2.93,-1.68
43513,WBC,PreCCF4093/Ornl,2930,f,9.04,0,1,0,0,9.04,9.04,-0.39
43513,WBC,PreCCF4179/Ornl,2934,f,9.16,0.438,2,0.310,0.0479,8.85,9.47,-0.37
43513,WBC,PreCCF4251/Ornl,2936,f,12.1,0,1,0,0,12.1,12.1,0.25
43513,WBC,PreCCF4285/Ornl,2937,f,8.65,0,1,0,0,8.65,8.65,-0.48
43513,WBC,PreCCF4381/Ornl,2939,f,8.57,0,1,0,0,8.57,8.57,-0.49
43513,WBC,PreCCF4390/Ornl,2940,f,25.7,0,1,0,0,25.7,25.7,3.12
43513,WBC,PreCCF4445/Ornl,2944,f,13.1,0,1,0,0,13.1,13.1,0.46
43513,WBC,PreCCF4595/Ornl,2951,f,12.2,0,1,0,0,12.2,12.2,0.27
43513,WBC,PreCCF5067/Ornl,2958,f,10.7,0,1,0,0,10.7,10.7,-0.04
43513,WBC,PreCCF5118/Ornl,2961,f,17.5,0,1,0,0,17.5,17.5,1.39
43513,WBC,PreCCF5252/Ornl,2970,f,24.3,0,1,0,0,24.3,24.3,2.83
43513,WBC,PreCCF5410/Ornl,2977,f,11.6,0,1,0,0,11.6,11.6,0.15
43513,WBC,PreCCF5489/Ornl,2981,f,9.41,0,1,0,0,9.41,9.41,-0.32
43513,WBC,CAST/EiJ,2,m,9.26,0.735,2,0.520,0.0794,8.74,9.78,-0.58
43513,WBC,129S1/SvImJ,3,m,9.96,2.88,2,2.03,0.289,7.93,12.0,-0.45
43513,WBC,A/J,4,m,9.00,3.08,6,1.26,0.342,6.34,14.5,-0.63
43513,WBC,C57BL/6J,7,m,10.1,2.70,37,0.444,0.267,5.01,16.4,-0.42
43513,WBC,NOD/ShiLtJ,13,m,10.00,5.06,3,2.92,0.506,6.33,15.8,-0.44
43513,WBC,WSB/EiJ,42,m,11.9,0,1,0,0,11.9,11.9,-0.09
43513,WBC,NZO/HlLtJ,122,m,19.9,0,1,0,0,19.9,19.9,1.40
43513,WBC,PWK/PhJ,217,m,12.4,8.55,4,4.28,0.690,2.43,23.2,0.01
43513,WBC,PreCCF0003/Ornl,2601,m,10.1,3.21,2,2.27,0.318,7.83,12.4,-0.42
43513,WBC,PreCCF0020/Ornl,2606,m,18.1,0,1,0,0,18.1,18.1,1.07
43513,WBC,PreCCF0041/Ornl,2608,m,10.3,0,1,0,0,10.3,10.3,-0.39
43513,WBC,PreCCF0070/Ornl,2614,m,28.4,0,1,0,0,28.4,28.4,2.99
43513,WBC,PreCCF0072/Ornl,2616,m,11.3,0,1,0,0,11.3,11.3,-0.20
43513,WBC,PreCCF0091/Ornl,2620,m,7.93,0,1,0,0,7.93,7.93,-0.83
43513,WBC,PreCCF0125/Ornl,2625,m,9.61,0.955,2,0.675,0.0994,8.93,10.3,-0.52
43513,WBC,PreCCF0147/Ornl,2630,m,25.4,0,1,0,0,25.4,25.4,2.43
43513,WBC,PreCCF0166/Ornl,2633,m,11.6,0.940,2,0.665,0.0808,11.0,12.3,-0.14
43513,WBC,PreCCF0181/Ornl,2637,m,5.93,0,1,0,0,5.93,5.93,-1.20
43513,WBC,PreCCF0189/Ornl,2638,m,8.72,0,1,0,0,8.72,8.72,-0.68
43513,WBC,PreCCF0190/Ornl,2639,m,12.9,2.84,4,1.42,0.221,9.37,16.3,0.10
43513,WBC,PreCCF0205/Ornl,2641,m,7.13,0,1,0,0,7.13,7.13,-0.98
43513,WBC,PreCCF0220/Ornl,2646,m,10.8,0,1,0,0,10.8,10.8,-0.29
43513,WBC,PreCCF0232/Ornl,2648,m,14.1,3.26,2,2.31,0.230,11.8,16.4,0.32
43513,WBC,PreCCF0289/Ornl,2654,m,8.42,0,1,0,0,8.42,8.42,-0.74
43513,WBC,PreCCF0305/Ornl,2661,m,23.4,0,1,0,0,23.4,23.4,2.06
43513,WBC,PreCCF0381/Ornl,2669,m,23.6,0,1,0,0,23.6,23.6,2.09
43513,WBC,PreCCF0388/Ornl,2670,m,15.9,0,1,0,0,15.9,15.9,0.66
43513,WBC,PreCCF0449/Ornl,2676,m,35.2,0,1,0,0,35.2,35.2,4.26
43513,WBC,PreCCF0477/Ornl,2682,m,12.7,2.67,2,1.88,0.209,10.8,14.6,0.06
43513,WBC,PreCCF0481/Ornl,2683,m,16.0,0,1,0,0,16.0,16.0,0.68
43513,WBC,PreCCF0489/Ornl,2684,m,11.1,0,1,0,0,11.1,11.1,-0.24
43513,WBC,PreCCF0491/Ornl,2685,m,9.17,0,1,0,0,9.17,9.17,-0.60
43513,WBC,PreCCF0509/Ornl,2688,m,18.7,0,1,0,0,18.7,18.7,1.18
43513,WBC,PreCCF0538/Ornl,2691,m,10.4,1.36,2,0.960,0.131,9.44,11.4,-0.37
43513,WBC,PreCCF0555/Ornl,2695,m,10.8,0,1,0,0,10.8,10.8,-0.29
43513,WBC,PreCCF0611/Ornl,2699,m,11.7,0,1,0,0,11.7,11.7,-0.13
43513,WBC,PreCCF0618/Ornl,2701,m,14.3,0,1,0,0,14.3,14.3,0.36
43513,WBC,PreCCF0652/Ornl,2705,m,8.62,2.07,2,1.47,0.240,7.16,10.1,-0.70
43513,WBC,PreCCF0667/Ornl,2709,m,12.9,0,1,0,0,12.9,12.9,0.10
43513,WBC,PreCCF0680/Ornl,2713,m,6.01,0,1,0,0,6.01,6.01,-1.19
43513,WBC,PreCCF0690/Ornl,2714,m,25.6,0,1,0,0,25.6,25.6,2.47
43513,WBC,PreCCF0691/Ornl,2715,m,13.5,3.25,2,2.30,0.240,11.2,15.8,0.21
43513,WBC,PreCCF0692/Ornl,2716,m,10.2,2.46,3,1.42,0.242,7.90,12.8,-0.41
43513,WBC,PreCCF0699/Ornl,2718,m,13.0,0,1,0,0,13.0,13.0,0.12
43513,WBC,PreCCF0739/Ornl,2724,m,14.2,8.12,3,4.69,0.572,6.61,22.8,0.34
43513,WBC,PreCCF0749/Ornl,2725,m,11.9,0,1,0,0,11.9,11.9,-0.09
43513,WBC,PreCCF0754/Ornl,2726,m,9.09,0,1,0,0,9.09,9.09,-0.61
43513,WBC,PreCCF0779/Ornl,2728,m,20.2,0,1,0,0,20.2,20.2,1.46
43513,WBC,PreCCF0780/Ornl,2729,m,16.5,0,1,0,0,16.5,16.5,0.77
43513,WBC,PreCCF0792/Ornl,2731,m,9.07,0,1,0,0,9.07,9.07,-0.62
43513,WBC,PreCCF0820/Ornl,2736,m,9.89,7.65,2,5.41,0.774,4.48,15.3,-0.46
43513,WBC,PreCCF0821/Ornl,2737,m,16.3,0,1,0,0,16.3,16.3,0.73
43513,WBC,PreCCF0822/Ornl,2738,m,9.15,0,1,0,0,9.15,9.15,-0.60
43513,WBC,PreCCF0829/Ornl,2741,m,13.7,0,1,0,0,13.7,13.7,0.25
43513,WBC,PreCCF0878/Ornl,2748,m,8.83,3.21,2,2.27,0.364,6.56,11.1,-0.66
43513,WBC,PreCCF0881/Ornl,2749,m,15.0,0,1,0,0,15.0,15.0,0.49
43513,WBC,PreCCF0896/Ornl,2751,m,13.6,0,1,0,0,13.6,13.6,0.23
43513,WBC,PreCCF0912/Ornl,2754,m,14.4,0,1,0,0,14.4,14.4,0.38
43513,WBC,PreCCF0923/Ornl,2757,m,14.9,0,1,0,0,14.9,14.9,0.47
43513,WBC,PreCCF0940/Ornl,2761,m,15.0,0,1,0,0,15.0,15.0,0.49
43513,WBC,PreCCF0941/Ornl,2762,m,18.8,0,1,0,0,18.8,18.8,1.20
43513,WBC,PreCCF1009/Ornl,2770,m,9.21,3.34,2,2.36,0.363,6.85,11.6,-0.59
43513,WBC,PreCCF1114/Ornl,2780,m,6.09,2.33,4,1.16,0.382,4.10,9.38,-1.17
43513,WBC,PreCCF1122/Ornl,2782,m,6.82,0,1,0,0,6.82,6.82,-1.04
43513,WBC,PreCCF1141/Ornl,2787,m,7.72,0,1,0,0,7.72,7.72,-0.87
43513,WBC,PreCCF1200/Ornl,2795,m,11.5,0,1,0,0,11.5,11.5,-0.16
43513,WBC,PreCCF1237/Ornl,2798,m,5.63,0,1,0,0,5.63,5.63,-1.26
43513,WBC,PreCCF1246/Ornl,2801,m,13.9,0,1,0,0,13.9,13.9,0.28
43513,WBC,PreCCF1258/Ornl,2803,m,17.4,0,1,0,0,17.4,17.4,0.94
43513,WBC,PreCCF1288/Ornl,2808,m,16.3,3.03,2,2.14,0.186,14.2,18.4,0.73
43513,WBC,PreCCF1309/Ornl,2811,m,15.4,0,1,0,0,15.4,15.4,0.56
43513,WBC,PreCCF1401/Ornl,2818,m,12.9,0,1,0,0,12.9,12.9,0.10
43513,WBC,PreCCF1491/Ornl,2832,m,25.3,0,1,0,0,25.3,25.3,2.41
43513,WBC,PreCCF1516/Ornl,2836,m,8.28,3.79,2,2.68,0.458,5.60,11.0,-0.76
43513,WBC,PreCCF1524/Ornl,2839,m,11.4,0,1,0,0,11.4,11.4,-0.18
43513,WBC,PreCCF1566/Ornl,2844,m,9.75,0,1,0,0,9.75,9.75,-0.49
43513,WBC,PreCCF1605/Ornl,2851,m,19.0,0,1,0,0,19.0,19.0,1.24
43513,WBC,PreCCF1611/Ornl,2853,m,5.99,0,1,0,0,5.99,5.99,-1.19
43513,WBC,PreCCF1635/Ornl,2855,m,9.55,3.14,3,1.81,0.329,6.45,12.7,-0.53
43513,WBC,PreCCF1639/Ornl,2856,m,8.87,1.36,2,0.965,0.154,7.90,9.83,-0.65
43513,WBC,PreCCF2001/Ornl,2860,m,13.8,0,1,0,0,13.8,13.8,0.27
43513,WBC,PreCCF2020/Ornl,2861,m,11.0,1.35,4,0.677,0.123,9.72,12.8,-0.26
43513,WBC,PreCCF2041/Ornl,2862,m,13.2,0,1,0,0,13.2,13.2,0.15
43513,WBC,PreCCF2075/Ornl,2864,m,15.3,0,1,0,0,15.3,15.3,0.55
43513,WBC,PreCCF2134/Ornl,2870,m,31.3,0,1,0,0,31.3,31.3,3.53
43513,WBC,PreCCF2168/Ornl,2871,m,5.43,0,1,0,0,5.43,5.43,-1.29
43513,WBC,PreCCF2227/Ornl,2872,m,7.71,0,1,0,0,7.71,7.71,-0.87
43513,WBC,PreCCF2390/Ornl,2878,m,6.99,0,1,0,0,6.99,6.99,-1.00
43513,WBC,PreCCF2417/Ornl,2880,m,14.8,0,1,0,0,14.8,14.8,0.45
43513,WBC,PreCCF2459/Ornl,2882,m,3.87,0,1,0,0,3.87,3.87,-1.59
43513,WBC,PreCCF2558/Ornl,2885,m,4.44,0,1,0,0,4.44,4.44,-1.48
43513,WBC,PreCCF2580/Ornl,2887,m,18.2,0,1,0,0,18.2,18.2,1.09
43513,WBC,PreCCF2650/Ornl,2889,m,9.29,0,1,0,0,9.29,9.29,-0.57
43513,WBC,PreCCF3007/Ornl,2891,m,11.4,7.73,3,4.46,0.677,6.58,20.3,-0.18
43513,WBC,PreCCF3011/Ornl,2892,m,5.12,0,1,0,0,5.12,5.12,-1.35
43513,WBC,PreCCF3018/Ornl,2893,m,7.09,2.57,2,1.82,0.363,5.27,8.91,-0.98
43513,WBC,PreCCF3019/Ornl,2894,m,7.69,0,1,0,0,7.69,7.69,-0.87
43513,WBC,PreCCF3046/Ornl,2897,m,13.0,0,1,0,0,13.0,13.0,0.12
43513,WBC,PreCCF3078/Ornl,2898,m,12.1,0,1,0,0,12.1,12.1,-0.05
43513,WBC,PreCCF3080/Ornl,2899,m,5.61,0,1,0,0,5.61,5.61,-1.26
43513,WBC,PreCCF3087/Ornl,2900,m,4.77,0,1,0,0,4.77,4.77,-1.42
43513,WBC,PreCCF3118/Ornl,2901,m,14.2,0,1,0,0,14.2,14.2,0.34
43513,WBC,PreCCF3156/Ornl,2903,m,14.0,0,1,0,0,14.0,14.0,0.30
43513,WBC,PreCCF3168/Ornl,2904,m,19.4,0,1,0,0,19.4,19.4,1.31
43513,WBC,PreCCF3289/Ornl,2906,m,4.75,0,1,0,0,4.75,4.75,-1.42
43513,WBC,PreCCF3327/Ornl,2907,m,13.4,0,1,0,0,13.4,13.4,0.19
43513,WBC,PreCCF3358/Ornl,2908,m,14.9,0,1,0,0,14.9,14.9,0.47
43513,WBC,PreCCF3370/Ornl,2909,m,11.9,0,1,0,0,11.9,11.9,-0.09
43513,WBC,PreCCF3389/Ornl,2910,m,15.2,0,1,0,0,15.2,15.2,0.53
43513,WBC,PreCCF3410/Ornl,2911,m,4.80,0,1,0,0,4.80,4.80,-1.41
43513,WBC,PreCCF3513/Ornl,2915,m,14.4,0,1,0,0,14.4,14.4,0.38
43513,WBC,PreCCF3515/Ornl,2916,m,15.6,0.233,2,0.165,0.0149,15.5,15.8,0.60
43513,WBC,PreCCF3548/Ornl,2917,m,13.5,0,1,0,0,13.5,13.5,0.21
43513,WBC,PreCCF3549/Ornl,2918,m,13.6,0,1,0,0,13.6,13.6,0.23
43513,WBC,PreCCF3564/Ornl,2919,m,15.7,0,1,0,0,15.7,15.7,0.62
43513,WBC,PreCCF3571/Ornl,2920,m,8.24,0,1,0,0,8.24,8.24,-0.77
43513,WBC,PreCCF3584/Ornl,2921,m,7.06,0,1,0,0,7.06,7.06,-0.99
43513,WBC,PreCCF3612/Ornl,2922,m,4.44,0,1,0,0,4.44,4.44,-1.48
43513,WBC,PreCCF4001/Ornl,2923,m,9.34,0,1,0,0,9.34,9.34,-0.57
43513,WBC,PreCCF4010/Ornl,2924,m,9.62,0.537,2,0.380,0.0559,9.24,10.0,-0.51
43513,WBC,PreCCF4075/Ornl,2927,m,11.2,0,1,0,0,11.2,11.2,-0.22
43513,WBC,PreCCF4114/Ornl,2932,m,10.5,0,1,0,0,10.5,10.5,-0.35
43513,WBC,PreCCF4179/Ornl,2934,m,8.80,0,1,0,0,8.80,8.80,-0.67
43513,WBC,PreCCF4251/Ornl,2936,m,5.12,0,1,0,0,5.12,5.12,-1.35
43513,WBC,PreCCF4307/Ornl,2938,m,8.08,0,1,0,0,8.08,8.08,-0.80
43513,WBC,PreCCF4390/Ornl,2940,m,8.32,0,1,0,0,8.32,8.32,-0.76
43513,WBC,PreCCF4409/Ornl,2941,m,16.6,0,1,0,0,16.6,16.6,0.79
43513,WBC,PreCCF4410/Ornl,2942,m,10.3,9.45,2,6.69,0.920,3.59,17.0,-0.39
43513,WBC,PreCCF4445/Ornl,2944,m,17.3,5.74,3,3.31,0.332,12.8,23.8,0.92
43513,WBC,PreCCF4533/Ornl,2946,m,17.6,0,1,0,0,17.6,17.6,0.97
43513,WBC,PreCCF4559/Ornl,2947,m,5.22,0,1,0,0,5.22,5.22,-1.33
43513,WBC,PreCCF4587/Ornl,2950,m,9.81,0,1,0,0,9.81,9.81,-0.48
43513,WBC,PreCCF4595/Ornl,2951,m,13.9,0,1,0,0,13.9,13.9,0.28
43513,WBC,PreCCF5019/Ornl,2954,m,12.3,0,1,0,0,12.3,12.3,-0.01
43513,WBC,PreCCF5046/Ornl,2955,m,21.4,0,1,0,0,21.4,21.4,1.68
43513,WBC,PreCCF5049/Ornl,2956,m,2.09,0,1,0,0,2.09,2.09,-1.92
43513,WBC,PreCCF5066/Ornl,2957,m,15.1,0,1,0,0,15.1,15.1,0.51
43513,WBC,PreCCF5076/Ornl,2959,m,12.1,0,1,0,0,12.1,12.1,-0.05
43513,WBC,PreCCF5091/Ornl,2960,m,14.7,0,1,0,0,14.7,14.7,0.43
43513,WBC,PreCCF5118/Ornl,2961,m,8.19,1.88,2,1.33,0.230,6.86,9.52,-0.78
43513,WBC,PreCCF5140/Ornl,2963,m,9.60,0,1,0,0,9.60,9.60,-0.52
43513,WBC,PreCCF5156/Ornl,2965,m,11.6,0,1,0,0,11.6,11.6,-0.14
43513,WBC,PreCCF5168/Ornl,2966,m,20.6,0,1,0,0,20.6,20.6,1.53
43513,WBC,PreCCF5180/Ornl,2967,m,7.52,0,1,0,0,7.52,7.52,-0.90
43513,WBC,PreCCF5181/Ornl,2968,m,17.6,0,1,0,0,17.6,17.6,0.97
43513,WBC,PreCCF5232/Ornl,2969,m,15.6,0,1,0,0,15.6,15.6,0.60
43513,WBC,PreCCF5389/Ornl,2976,m,17.0,0,1,0,0,17.0,17.0,0.86
43513,WBC,PreCCF5415/Ornl,2978,m,14.2,0,1,0,0,14.2,14.2,0.34
43513,WBC,PreCCF5480/Ornl,2980,m,13.7,0,1,0,0,13.7,13.7,0.25
43513,WBC,PreCCF5489/Ornl,2981,m,5.49,0.290,2,0.205,0.0529,5.28,5.69,-1.28
43513,WBC,PreCCF5513/Ornl,2982,m,14.5,0,1,0,0,14.5,14.5,0.40
43513,WBC,PreCCF5528/Ornl,2984,m,12.8,0,1,0,0,12.8,12.8,0.08
43513,WBC,PreCCF5549/Ornl,2986,m,8.17,0,1,0,0,8.17,8.17,-0.78
43513,WBC,PreCCF5612/Ornl,2987,m,14.6,0,1,0,0,14.6,14.6,0.42
