measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
37604,go_response,BALB/cJ,5,m,0.790,0.260,9,0.0868,0.330,0.347,0.987,1.47
37604,go_response,C3H/HeJ,6,m,0.335,0.129,8,0.0457,0.386,0.173,0.523,-0.70
37604,go_response,C57BL/6J,7,m,0.217,0.116,8,0.0409,0.533,0.0670,0.393,-1.26
37604,go_response,DBA/2J,8,m,0.511,0.144,8,0.0509,0.282,0.240,0.679,0.14
37604,go_response,NZB/BlNJ,11,m,0.300,0.283,11,0.0854,0.945,0.0530,0.847,-0.86
37604,go_response,SWR/J,12,m,0.320,0.216,8,0.0763,0.674,0.0870,0.793,-0.77
37604,go_response,PL/J,14,m,0.281,0.0947,10,0.0300,0.337,0.0730,0.433,-0.95
37604,go_response,AKR/J,15,m,0.618,0.208,8,0.0734,0.336,0.307,0.900,0.65
37604,go_response,CBA/J,16,m,0.233,0.104,8,0.0366,0.444,0.120,0.420,-1.18
37604,go_response,SJL/J,17,m,0.296,0.180,8,0.0638,0.610,0.0800,0.580,-0.88
37604,go_response,C58/J,28,m,0.747,0.210,8,0.0744,0.282,0.333,0.927,1.27
37604,go_response,C57L/J,37,m,0.802,0.120,8,0.0423,0.149,0.627,0.920,1.53
37604,go_response,129P3/J,56,m,0.630,0.299,8,0.106,0.474,0.207,0.980,0.71
37604,go_response,DBA/1J,65,m,0.517,0.149,8,0.0527,0.288,0.260,0.753,0.17
37604,go_response,A/HeJ,68,m,0.620,0.284,10,0.0898,0.458,0.113,0.933,0.66
