measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
52449,Tcells_Ida_B,BTBR T<+> Itpr3<tf>/J,1,m,98.1,2.63,3,1.52,0.0268,95.2,100,0.08
52449,Tcells_Ida_B,129S1/SvImJ,3,m,104,6.21,4,3.11,0.0595,98.4,110,1.59
52449,Tcells_Ida_B,A/J,4,m,97.5,4.73,4,2.37,0.0485,92.4,103,-0.07
52449,Tcells_Ida_B,C3H/HeJ,6,m,99.5,0.330,4,0.165,0.00332,99.2,99.9,0.44
52449,Tcells_Ida_B,C57BL/6J,7,m,99.1,0.660,4,0.330,0.00666,98.1,99.5,0.34
52449,Tcells_Ida_B,DBA/2J,8,m,98.7,2.81,4,1.41,0.0285,94.6,101,0.24
52449,Tcells_Ida_B,FVB/NJ,9,m,98.8,1.06,4,0.530,0.0107,97.4,99.8,0.26
52449,Tcells_Ida_B,LP/J,10,m,96.9,0.533,4,0.266,0.00550,96.5,97.7,-0.22
52449,Tcells_Ida_B,NZB/BlNJ,11,m,99.0,0.417,4,0.208,0.00421,98.4,99.3,0.31
52449,Tcells_Ida_B,SWR/J,12,m,97.3,0.935,4,0.467,0.00961,96.7,98.7,-0.12
52449,Tcells_Ida_B,NOD/ShiLtJ,13,m,98.0,3.18,4,1.59,0.0325,94.8,102,0.06
52449,Tcells_Ida_B,PL/J,14,m,99.3,1.00,4,0.501,0.0101,98.0,100,0.39
52449,Tcells_Ida_B,AKR/J,15,m,100,1.53,4,0.767,0.0153,98.1,102,0.57
52449,Tcells_Ida_B,CBA/J,16,m,96.1,1.29,4,0.647,0.0135,94.5,97.3,-0.43
52449,Tcells_Ida_B,SJL/J,17,m,97.1,4.24,4,2.12,0.0436,90.8,99.8,-0.17
52449,Tcells_Ida_B,KK/HlJ,18,m,98.8,2.43,4,1.21,0.0246,95.6,101,0.26
52449,Tcells_Ida_B,MA/MyJ,20,m,98.3,2.05,4,1.02,0.0208,95.3,99.6,0.13
52449,Tcells_Ida_B,RIIIS/J,26,m,104,1.19,4,0.597,0.0115,102,104,1.59
52449,Tcells_Ida_B,C58/J,28,m,96.6,1.23,2,0.870,0.0127,95.7,97.5,-0.30
52449,Tcells_Ida_B,SEA/GnJ,29,m,98.7,1.76,4,0.878,0.0178,96.5,101,0.24
52449,Tcells_Ida_B,I/LnJ,30,m,96.3,3.62,4,1.81,0.0376,91.5,100,-0.37
52449,Tcells_Ida_B,SM/J,31,m,96.5,3.81,4,1.91,0.0395,91.3,100,-0.32
52449,Tcells_Ida_B,C57BR/cdJ,32,m,96.9,1.77,4,0.883,0.0182,94.5,98.7,-0.22
52449,Tcells_Ida_B,NON/ShiLtJ,34,m,88.1,20.3,4,10.1,0.230,58.4,103,-2.46
52449,Tcells_Ida_B,C57BLKS/J,35,m,91.4,2.08,4,1.04,0.0228,89.5,94.3,-1.62
52449,Tcells_Ida_B,NZW/LacJ,36,m,97.4,0.693,4,0.346,0.00711,96.6,98.3,-0.09
52449,Tcells_Ida_B,PERA/EiJ,41,m,91.2,7.54,4,3.77,0.0827,82.0,97.7,-1.67
52449,Tcells_Ida_B,WSB/EiJ,42,m,110,5.98,3,3.46,0.0545,103,114,3.11
52449,Tcells_Ida_B,CZECHII/EiJ,43,m,98.0,1.17,4,0.584,0.0119,96.9,99.6,0.06
52449,Tcells_Ida_B,129X1/SvJ,47,m,94.9,5.73,4,2.87,0.0604,90.3,103,-0.73
52449,Tcells_Ida_B,BALB/cByJ,50,m,100,1.55,4,0.774,0.0154,99.5,103,0.57
52449,Tcells_Ida_B,LG/J,78,m,93.4,1.83,4,0.914,0.0196,90.9,94.8,-1.11
52449,Tcells_Ida_B,PWD/PhJ,101,m,103,0.399,4,0.199,0.00388,103,103,1.33
52449,Tcells_Ida_B,NZO/HlLtJ,122,m,92.2,5.98,4,2.99,0.0648,84.1,98.2,-1.42
52449,Tcells_Ida_B,PWK/PhJ,217,m,96.9,7.30,4,3.65,0.0754,86.7,103,-0.22
