measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
61246,LD_dist_tot_STD,RIX:CC(001 x 011),1680,f,1824,632,11,191,0.346,747,2843,-0.40
61246,LD_dist_tot_STD,RIX:CC(003 x 014),1681,f,2548,998,13,277,0.392,1138,5243,0.30
61246,LD_dist_tot_STD,RIX:CC(004 x 017),1682,f,4266,1012,12,292,0.237,2754,6285,1.96
61246,LD_dist_tot_STD,RIX:CC(006 x 026),1684,f,2772,1520,10,481,0.548,1806,7045,0.51
61246,LD_dist_tot_STD,RIX:CC(011 x 001),1685,f,1913,299,17,72.5,0.156,1405,2468,-0.32
61246,LD_dist_tot_STD,RIX:CC(014 x 003),1686,f,1855,349,8,123,0.188,1362,2581,-0.37
61246,LD_dist_tot_STD,RIX:CC(017 x 004),1687,f,4336,1467,15,379,0.338,2140,7561,2.03
61246,LD_dist_tot_STD,RIX:CC(023 x 047),1688,f,1885,499,4,250,0.265,1324,2495,-0.34
61246,LD_dist_tot_STD,RIX:CC(026 x 006),1689,f,2106,363,11,109,0.172,1337,2745,-0.13
61246,LD_dist_tot_STD,RIX:CC(032 x 042),1690,f,2116,621,21,136,0.294,1124,3894,-0.12
61246,LD_dist_tot_STD,RIX:CC(035 x 062),1691,f,2261,171,5,76.5,0.0757,1981,2402,0.02
61246,LD_dist_tot_STD,RIX:CC(041 x 051),1693,f,480,229,11,69.1,0.477,135,759,-1.71
61246,LD_dist_tot_STD,RIX:CC(042 x 032),1694,f,1943,509,9,170,0.262,1260,2954,-0.29
61246,LD_dist_tot_STD,RIX:CC(047 x 023),1695,f,2181,555,3,320,0.254,1716,2795,-0.06
61246,LD_dist_tot_STD,RIX:CC(051 x 041),1696,f,517,209,16,52.2,0.404,195,850,-1.67
61246,LD_dist_tot_STD,RIX:CC(062 x 035),1697,f,2848,292,4,146,0.103,2592,3161,0.59
