measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
31413,pct_female_dam,CAST/EiJ,2,f,49.6,15.5,48,2.24,0.312,10.0,100,-0.04
31413,pct_female_dam,129S1/SvImJ,3,f,51.8,13.6,47,1.98,0.262,15.4,100,0.66
31413,pct_female_dam,A/J,4,f,51.7,15.0,51,2.10,0.289,0,100,0.63
31413,pct_female_dam,BALB/cJ,5,f,50.7,10.8,50,1.53,0.214,31.6,83.3,0.31
31413,pct_female_dam,C3H/HeJ,6,f,47.4,13.5,50,1.91,0.285,12.5,88.9,-0.74
31413,pct_female_dam,C57BL/6J,7,f,51.6,9.46,51,1.32,0.183,20.0,72.2,0.60
31413,pct_female_dam,DBA/2J,8,f,50.0,11.2,49,1.61,0.225,26.3,70.8,0.09
31413,pct_female_dam,FVB/NJ,9,f,51.4,8.29,50,1.17,0.161,32.4,71.9,0.53
31413,pct_female_dam,LP/J,10,f,54.7,15.8,47,2.30,0.288,16.7,83.3,1.58
31413,pct_female_dam,NZB/BlNJ,11,f,48.8,19.4,44,2.93,0.398,0,100,-0.29
31413,pct_female_dam,SWR/J,12,f,49.5,14.9,50,2.11,0.301,20.0,100,-0.07
31413,pct_female_dam,NOD/ShiLtJ,13,f,51.2,7.12,50,1.01,0.139,36.1,67.7,0.47
31413,pct_female_dam,PL/J,14,f,47.7,11.8,45,1.76,0.248,27.6,75.0,-0.64
31413,pct_female_dam,AKR/J,15,f,46.3,12.3,49,1.76,0.267,14.3,73.7,-1.09
31413,pct_female_dam,CBA/J,16,f,50.7,11.2,49,1.60,0.222,15.8,70.6,0.31
31413,pct_female_dam,SJL/J,17,f,51.1,11.0,50,1.56,0.215,16.7,71.4,0.44
31413,pct_female_dam,KK/HlJ,18,f,53.5,15.4,25,3.07,0.287,30.0,100,1.20
31413,pct_female_dam,SM/J,31,f,48.9,16.1,46,2.37,0.329,0,85.7,-0.26
31413,pct_female_dam,C57BLKS/J,35,f,45.4,16.2,43,2.48,0.358,0,83.3,-1.37
31413,pct_female_dam,NZW/LacJ,36,f,45.2,14.0,50,1.98,0.310,0,75.0,-1.43
31413,pct_female_dam,C57L/J,37,f,42.4,17.6,41,2.74,0.414,0,80.0,-2.32
31413,pct_female_dam,C57BL/10J,38,f,52.1,14.8,50,2.10,0.284,16.7,100,0.75
31413,pct_female_dam,129X1/SvJ,47,f,49.8,13.2,47,1.92,0.265,10.0,81.8,0.02
31413,pct_female_dam,BALB/cByJ,50,f,59.2,14.6,43,2.23,0.247,30.0,100,3.01
31413,pct_female_dam,129P3/J,56,f,50.3,14.4,46,2.13,0.287,16.7,100,0.18
31413,pct_female_dam,MRL/MpJ,58,f,50.8,13.5,49,1.93,0.265,11.1,86.7,0.34
31413,pct_female_dam,C3HeB/FeJ,59,f,49.0,11.4,34,1.96,0.233,31.4,91.7,-0.23
31413,pct_female_dam,DBA/1J,65,f,44.0,13.6,50,1.92,0.308,5.90,73.3,-1.81
31413,pct_female_dam,CBA/CaJ,77,f,48.9,11.6,49,1.66,0.237,20.0,73.7,-0.26
31413,pct_female_dam,C3H/HeOuJ,93,f,46.2,10.9,49,1.56,0.236,9.10,66.7,-1.12
31413,pct_female_dam,DBA/1LacJ,96,f,49.4,11.8,49,1.69,0.239,25.0,73.9,-0.10
31413,pct_female_dam,NOD.CB17-Prkdc<scid>/J,126,f,50.4,11.1,50,1.57,0.220,22.7,73.1,0.21
31413,pct_female_dam,B6.129P2-Apoe<tm1Unc>/J,770,f,47.8,15.2,50,2.15,0.318,14.3,75.0,-0.61
31413,pct_female_dam,B6(Cg)-Tyr<c-2J>/J,870,f,53.6,13.1,18,3.09,0.245,30.0,73.3,1.23
31413,pct_female_dam,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,871,f,49.2,8.31,22,1.77,0.169,34.6,66.7,-0.17
