measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111174,subtle_vcm_Rx_post,RIX:CC(018 x 010),1387,f,77.5,17.627,6,7.1961,0.2274,63.0,110.0,0.3
111174,subtle_vcm_Rx_post,RIX:CC(017 x 004),1687,f,79.67,21.575,6,8.8078,0.2708,51.0,103.0,0.38
111174,subtle_vcm_Rx_post,RIX:CC(004 x 011),1698,f,131.0,43.27,7,16.355,0.3303,80.0,202.0,2.16
111174,subtle_vcm_Rx_post,RIX:CC(005 x 001),1699,f,38.0,15.937,5,7.1274,0.4194,25.0,65.0,-1.07
111174,subtle_vcm_Rx_post,RIX:CC(024 x 023),1700,f,59.83,21.274,6,8.6849,0.3555,31.0,90.0,-0.31
111174,subtle_vcm_Rx_post,RIX:CC(041 x 012),1701,f,52.33,17.75,6,7.2465,0.3392,29.0,74.0,-0.57
111174,subtle_vcm_Rx_post,RIX:CC(001 x 074),3306,f,154.0,48.744,6,19.9,0.3165,99.0,232.0,2.96
111174,subtle_vcm_Rx_post,RIX:CC(002 x 021),3307,f,97.67,46.418,6,18.95,0.4753,55.0,161.0,1.0
111174,subtle_vcm_Rx_post,RIX:CC(003 x 051),3308,f,66.2,9.6281,5,4.3058,0.1454,53.0,79.0,-0.09
111174,subtle_vcm_Rx_post,RIX:CC(005 x 023),3309,f,39.8,25.43,5,11.373,0.639,16.0,73.0,-1.01
111174,subtle_vcm_Rx_post,RIX:CC(005 x OR559),3310,f,104.4,69.16,5,30.928,0.6624,36.0,200.0,1.24
111174,subtle_vcm_Rx_post,RIX:CC(006 x 043),3311,f,41.2,12.969,5,5.8,0.3148,22.0,55.0,-0.96
111174,subtle_vcm_Rx_post,RIX:CC(007 x 039),3312,f,23.0,10.392,3,6.0,0.4518,17.0,35.0,-1.59
111174,subtle_vcm_Rx_post,RIX:CC(008 x 035),3313,f,66.67,37.195,6,15.185,0.5579,11.0,118.0,-0.07
111174,subtle_vcm_Rx_post,RIX:CC(009 x 004),3314,f,70.5,40.305,2,28.5,0.5717,42.0,99.0,0.06
111174,subtle_vcm_Rx_post,RIX:CC(009 x 014),3315,f,27.0,12.992,6,5.3041,0.4812,17.0,52.0,-1.45
111174,subtle_vcm_Rx_post,RIX:CC(010 x 034),3316,f,55.86,22.549,7,8.5229,0.4037,35.0,85.0,-0.45
111174,subtle_vcm_Rx_post,RIX:CC(011 x 015),3317,f,128.2,55.98,6,22.855,0.4368,63.0,211.0,2.06
111174,subtle_vcm_Rx_post,RIX:CC(011 x 042),3318,f,36.333,23.097,6,9.4293,0.6357,14.0,78.0,-1.13
111174,subtle_vcm_Rx_post,RIX:CC(012 x 004),3319,f,117.0,27.313,4,13.657,0.2334,90.0,142.0,1.67
111174,subtle_vcm_Rx_post,RIX:CC(012 x 016),3320,f,85.88,27.3,8,9.6519,0.3179,45.0,122.0,0.59
111174,subtle_vcm_Rx_post,RIX:CC(012 x 032),3321,f,80.25,49.849,4,24.924,0.6212,9.0,123.0,0.4
111174,subtle_vcm_Rx_post,RIX:CC(013 x 041),3322,f,37.0,15.007,6,6.1264,0.4056,15.0,61.0,-1.1
111174,subtle_vcm_Rx_post,RIX:CC(014 x 026),3323,f,40.5,28.613,6,11.681,0.7065,10.0,81.0,-0.98
111174,subtle_vcm_Rx_post,RIX:CC(015 x 005),3324,f,118.2,94.65,6,38.642,0.801,29.0,266.0,1.72
111174,subtle_vcm_Rx_post,RIX:CC(016 x 024),3325,f,73.8,26.3,5,11.762,0.3564,35.0,105.0,0.18
111174,subtle_vcm_Rx_post,RIX:CC(019 x 002),3326,f,70.2,45.877,5,20.517,0.6535,24.0,139.0,0.05
111174,subtle_vcm_Rx_post,RIX:CC(019 x 004),3327,f,82.6,30.566,5,13.67,0.3701,39.0,113.0,0.48
111174,subtle_vcm_Rx_post,RIX:CC(019 x 065),3328,f,88.0,14.142,2,10.0,0.1607,78.0,98.0,0.67
111174,subtle_vcm_Rx_post,RIX:CC(020 x 046),3329,f,47.667,7.9415,6,3.2421,0.1666,41.0,61.0,-0.73
111174,subtle_vcm_Rx_post,RIX:CC(021 x 032),3330,f,48.5,17.05,6,6.9606,0.3515,28.0,73.0,-0.7
111174,subtle_vcm_Rx_post,RIX:CC(022 x 053),3331,f,52.0,4.5461,4,2.273,0.0874,46.0,56.0,-0.58
111174,subtle_vcm_Rx_post,RIX:CC(023 x 019),3332,f,29.0,19.799,2,14.0,0.6827,15.0,43.0,-1.38
111174,subtle_vcm_Rx_post,RIX:CC(025 x 028),3333,f,91.75,17.633,4,8.8164,0.1922,70.0,108.0,0.8
111174,subtle_vcm_Rx_post,RIX:CC(026 x 042),3334,f,67.17,30.169,6,12.316,0.4492,25.0,114.0,-0.05
111174,subtle_vcm_Rx_post,RIX:CC(027 x 036),3335,f,65.5,20.744,6,8.4686,0.3167,27.0,87.0,-0.11
111174,subtle_vcm_Rx_post,RIX:CC(028 x 030),3336,f,68.8,25.994,5,11.625,0.3778,40.0,111.0,0.0
111174,subtle_vcm_Rx_post,RIX:CC(030 x 013),3337,f,38.75,19.67,4,9.8351,0.5076,19.0,65.0,-1.04
111174,subtle_vcm_Rx_post,RIX:CC(031 x 018),3338,f,75.33,36.871,6,15.053,0.4894,41.0,131.0,0.23
111174,subtle_vcm_Rx_post,RIX:CC(032 x 017),3339,f,70.83,15.779,6,6.4416,0.2228,53.0,95.0,0.07
111174,subtle_vcm_Rx_post,RIX:CC(033 x 040),3340,f,47.667,37.639,6,15.366,0.7896,16.0,122.0,-0.73
111174,subtle_vcm_Rx_post,RIX:CC(035 x 007),3342,f,31.833,19.052,6,7.7778,0.5985,14.0,59.0,-1.28
111174,subtle_vcm_Rx_post,RIX:CC(036 x 052),3343,f,94.75,53.57,4,26.787,0.5654,40.0,160.0,0.9
111174,subtle_vcm_Rx_post,RIX:CC(037 x 044),3344,f,28.333,15.832,6,6.4636,0.5588,6.0,45.0,-1.4
111174,subtle_vcm_Rx_post,RIX:CC(038 x 022),3345,f,82.57,45.952,7,17.368,0.5565,22.0,135.0,0.48
111174,subtle_vcm_Rx_post,RIX:CC(039 x 059),3346,f,85.8,46.214,5,20.667,0.5386,33.0,137.0,0.59
111174,subtle_vcm_Rx_post,RIX:CC(040 x 061),3347,f,74.5,28.991,2,20.5,0.3891,54.0,95.0,0.2
111174,subtle_vcm_Rx_post,RIX:CC(042 x 014),3348,f,40.75,11.236,4,5.6181,0.2757,30.0,54.0,-0.97
111174,subtle_vcm_Rx_post,RIX:CC(042 x 023),3349,f,38.8,3.1145,5,1.3928,0.0803,35.0,42.0,-1.04
111174,subtle_vcm_Rx_post,RIX:CC(042 x 025),3350,f,74.25,21.757,8,7.6922,0.293,49.0,116.0,0.19
111174,subtle_vcm_Rx_post,RIX:CC(043 x 033),3351,f,63.33,20.294,6,8.2852,0.3204,31.0,85.0,-0.19
111174,subtle_vcm_Rx_post,RIX:CC(044 x 020),3352,f,53.75,20.304,4,10.152,0.3777,36.0,83.0,-0.52
111174,subtle_vcm_Rx_post,RIX:CC(046 x OR559),3353,f,41.0,22.023,5,9.8489,0.5371,10.0,72.0,-0.96
111174,subtle_vcm_Rx_post,RIX:CC(047 x 057),3354,f,89.67,28.57,6,11.664,0.3186,59.0,127.0,0.73
111174,subtle_vcm_Rx_post,RIX:CC(048 x 063),3355,f,45.833,23.138,6,9.446,0.5048,15.0,70.0,-0.8
111174,subtle_vcm_Rx_post,RIX:CC(049 x 037),3356,f,48.5,14.849,2,10.5,0.3062,38.0,59.0,-0.7
111174,subtle_vcm_Rx_post,RIX:CC(050 x 011),3357,f,74.83,15.69,6,6.4053,0.2097,57.0,94.0,0.21
111174,subtle_vcm_Rx_post,RIX:CC(050 x 027),3358,f,67.5,23.965,4,11.983,0.355,37.0,95.0,-0.04
111174,subtle_vcm_Rx_post,RIX:CC(051 x 005),3359,f,46.2,22.83,5,10.21,0.4942,27.0,79.0,-0.78
111174,subtle_vcm_Rx_post,RIX:CC(051 x 062),3360,f,40.75,22.794,4,11.397,0.5594,23.0,74.0,-0.97
111174,subtle_vcm_Rx_post,RIX:CC(052 x 009),3361,f,76.56,43.752,9,14.584,0.5715,22.0,172.0,0.27
111174,subtle_vcm_Rx_post,RIX:CC(053 x 073),3362,f,91.5,43.401,4,21.701,0.4743,36.0,142.0,0.79
111174,subtle_vcm_Rx_post,RIX:CC(056 x 055),3364,f,127.8,38.582,6,15.751,0.3018,83.0,184.0,2.05
111174,subtle_vcm_Rx_post,RIX:CC(057 x 008),3365,f,56.0,24.495,6,10.0,0.4374,24.0,94.0,-0.44
111174,subtle_vcm_Rx_post,RIX:CC(059 x 056),3366,f,54.8,39.099,5,17.485,0.7135,12.0,99.0,-0.48
111174,subtle_vcm_Rx_post,RIX:CC(061 x 038),3367,f,64.17,39.902,6,16.29,0.6218,14.0,116.0,-0.16
111174,subtle_vcm_Rx_post,RIX:CC(062 x 047),3368,f,133.3,81.1,3,46.824,0.6083,50.0,212.0,2.24
111174,subtle_vcm_Rx_post,RIX:CC(063 x 050),3369,f,36.167,22.004,6,8.983,0.6084,19.0,77.0,-1.13
111174,subtle_vcm_Rx_post,RIX:CC(065 x 003),3370,f,82.4,26.378,5,11.797,0.3201,39.0,111.0,0.47
111174,subtle_vcm_Rx_post,RIX:CC(074 x 002),3371,f,92.0,35.195,4,17.597,0.3826,51.0,137.0,0.81
111174,subtle_vcm_Rx_post,RIX:CC(OR559 x 031),3372,f,98.33,80.03,6,32.673,0.8139,20.0,252.0,1.03
111174,subtle_vcm_Rx_post,RIX:CC(018 x 010),1387,m,94.33,46.809,6,19.11,0.4962,24.0,154.0,0.41
111174,subtle_vcm_Rx_post,RIX:CC(017 x 004),1687,m,129.7,55.27,6,22.565,0.4263,64.0,217.0,1.4
111174,subtle_vcm_Rx_post,RIX:CC(004 x 011),1698,m,179.5,71.06,4,35.528,0.3959,77.0,233.0,2.8
111174,subtle_vcm_Rx_post,RIX:CC(005 x 001),1699,m,96.4,27.555,5,12.323,0.2858,61.0,132.0,0.47
111174,subtle_vcm_Rx_post,RIX:CC(024 x 023),1700,m,78.0,44.632,6,18.221,0.5722,21.0,157.0,-0.04
111174,subtle_vcm_Rx_post,RIX:CC(041 x 012),1701,m,41.4,27.592,5,12.339,0.6665,17.0,83.0,-1.07
111174,subtle_vcm_Rx_post,RIX:CC(001 x 074),3306,m,125.5,59.86,6,24.439,0.477,66.0,222.0,1.28
111174,subtle_vcm_Rx_post,RIX:CC(002 x 021),3307,m,142.7,88.16,6,35.991,0.6179,40.0,230.0,1.77
111174,subtle_vcm_Rx_post,RIX:CC(003 x 051),3308,m,89.8,31.092,5,13.905,0.3462,36.0,113.0,0.29
111174,subtle_vcm_Rx_post,RIX:CC(005 x 023),3309,m,64.5,40.305,2,28.5,0.6249,36.0,93.0,-0.42
111174,subtle_vcm_Rx_post,RIX:CC(005 x OR559),3310,m,89.0,39.095,6,15.96,0.4393,45.0,139.0,0.26
111174,subtle_vcm_Rx_post,RIX:CC(006 x 043),3311,m,38.0,24.345,4,12.172,0.6407,20.0,73.0,-1.16
111174,subtle_vcm_Rx_post,RIX:CC(007 x 039),3312,m,34.2,21.159,5,9.4626,0.6187,17.0,71.0,-1.27
111174,subtle_vcm_Rx_post,RIX:CC(008 x 035),3313,m,41.5,36.919,4,18.459,0.8896,15.0,96.0,-1.07
111174,subtle_vcm_Rx_post,RIX:CC(009 x 004),3314,m,150.3,23.897,6,9.7559,0.159,115.0,171.0,1.98
111174,subtle_vcm_Rx_post,RIX:CC(009 x 014),3315,m,57.6,34.1,5,15.25,0.592,25.0,115.0,-0.62
111174,subtle_vcm_Rx_post,RIX:CC(010 x 034),3316,m,43.75,10.689,4,5.3444,0.2443,31.0,57.0,-1.0
111174,subtle_vcm_Rx_post,RIX:CC(011 x 015),3317,m,199.8,24.712,5,11.052,0.1237,173.0,227.0,3.36
111174,subtle_vcm_Rx_post,RIX:CC(011 x 042),3318,m,49.0,9.0,3,5.1962,0.1837,40.0,58.0,-0.86
111174,subtle_vcm_Rx_post,RIX:CC(012 x 004),3319,m,97.38,55.3,8,19.553,0.568,33.0,184.0,0.5
111174,subtle_vcm_Rx_post,RIX:CC(012 x 016),3320,m,75.75,45.966,4,22.983,0.6068,25.0,129.0,-0.11
111174,subtle_vcm_Rx_post,RIX:CC(012 x 032),3321,m,87.0,55.27,6,22.564,0.6353,39.0,179.0,0.21
111174,subtle_vcm_Rx_post,RIX:CC(013 x 041),3322,m,55.25,19.889,4,9.9446,0.36,34.0,82.0,-0.68
111174,subtle_vcm_Rx_post,RIX:CC(014 x 026),3323,m,58.33,28.204,6,11.514,0.4835,30.0,108.0,-0.6
111174,subtle_vcm_Rx_post,RIX:CC(015 x 005),3324,m,109.8,41.299,4,20.649,0.3763,51.0,146.0,0.85
111174,subtle_vcm_Rx_post,RIX:CC(016 x 024),3325,m,92.67,43.898,6,17.921,0.4737,31.0,152.0,0.37
111174,subtle_vcm_Rx_post,RIX:CC(019 x 002),3326,m,46.5,31.04,6,12.672,0.6675,22.0,103.0,-0.93
111174,subtle_vcm_Rx_post,RIX:CC(019 x 004),3327,m,101.3,35.274,6,14.401,0.3481,53.0,149.0,0.61
111174,subtle_vcm_Rx_post,RIX:CC(019 x 065),3328,m,94.33,25.968,3,14.993,0.2753,66.0,117.0,0.41
111174,subtle_vcm_Rx_post,RIX:CC(020 x 046),3329,m,58.8,39.575,5,17.699,0.673,18.0,107.0,-0.58
111174,subtle_vcm_Rx_post,RIX:CC(021 x 032),3330,m,59.8,30.524,5,13.651,0.5104,29.0,97.0,-0.55
111174,subtle_vcm_Rx_post,RIX:CC(022 x 053),3331,m,100.8,42.083,6,17.18,0.4174,47.0,159.0,0.59
111174,subtle_vcm_Rx_post,RIX:CC(023 x 019),3332,m,40.0,30.507,4,15.253,0.7627,0.0,70.0,-1.11
111174,subtle_vcm_Rx_post,RIX:CC(025 x 028),3333,m,150.7,53.76,7,20.32,0.3567,79.0,225.0,1.99
111174,subtle_vcm_Rx_post,RIX:CC(026 x 042),3334,m,89.5,28.49,4,14.245,0.3183,50.0,114.0,0.28
111174,subtle_vcm_Rx_post,RIX:CC(027 x 036),3335,m,102.3,24.826,3,14.333,0.2426,82.0,130.0,0.64
111174,subtle_vcm_Rx_post,RIX:CC(028 x 030),3336,m,97.4,85.26,5,38.13,0.8754,3.0,192.0,0.5
111174,subtle_vcm_Rx_post,RIX:CC(030 x 013),3337,m,68.67,13.779,6,5.6253,0.2007,51.0,90.0,-0.31
111174,subtle_vcm_Rx_post,RIX:CC(031 x 018),3338,m,105.7,32.776,6,13.381,0.3102,57.0,158.0,0.73
111174,subtle_vcm_Rx_post,RIX:CC(032 x 017),3339,m,73.5,29.263,6,11.946,0.3981,44.0,127.0,-0.17
111174,subtle_vcm_Rx_post,RIX:CC(033 x 040),3340,m,51.33,30.781,6,12.566,0.5996,17.0,103.0,-0.79
111174,subtle_vcm_Rx_post,RIX:CC(034 x 006),3341,m,28.0,0.0,1,0.0,0.0,28.0,28.0,-1.44
111174,subtle_vcm_Rx_post,RIX:CC(035 x 007),3342,m,56.17,40.276,6,16.443,0.7171,27.0,134.0,-0.66
111174,subtle_vcm_Rx_post,RIX:CC(036 x 052),3343,m,89.5,43.117,6,17.603,0.4818,39.0,159.0,0.28
111174,subtle_vcm_Rx_post,RIX:CC(037 x 044),3344,m,58.6,24.936,5,11.152,0.4255,25.0,90.0,-0.59
111174,subtle_vcm_Rx_post,RIX:CC(038 x 022),3345,m,55.5,33.234,2,23.5,0.5988,32.0,79.0,-0.67
111174,subtle_vcm_Rx_post,RIX:CC(039 x 059),3346,m,62.33,17.061,6,6.965,0.2737,39.0,78.0,-0.48
111174,subtle_vcm_Rx_post,RIX:CC(040 x 061),3347,m,50.5,10.607,2,7.5,0.21,43.0,58.0,-0.81
111174,subtle_vcm_Rx_post,RIX:CC(042 x 014),3348,m,39.0,24.052,5,10.756,0.6167,17.0,68.0,-1.14
111174,subtle_vcm_Rx_post,RIX:CC(042 x 023),3349,m,36.286,17.221,7,6.509,0.4746,16.0,71.0,-1.21
111174,subtle_vcm_Rx_post,RIX:CC(042 x 025),3350,m,15.0,0.0,1,0.0,0.0,15.0,15.0,-1.81
111174,subtle_vcm_Rx_post,RIX:CC(043 x 033),3351,m,104.2,51.77,6,21.134,0.497,41.0,157.0,0.69
111174,subtle_vcm_Rx_post,RIX:CC(044 x 020),3352,m,86.4,38.076,5,17.028,0.4407,40.0,135.0,0.19
111174,subtle_vcm_Rx_post,RIX:CC(046 x OR559),3353,m,42.0,13.784,6,5.6273,0.3282,22.0,63.0,-1.05
111174,subtle_vcm_Rx_post,RIX:CC(047 x 057),3354,m,73.25,24.918,4,12.459,0.3402,36.0,88.0,-0.18
111174,subtle_vcm_Rx_post,RIX:CC(048 x 063),3355,m,53.6,13.372,5,5.98,0.2495,41.0,75.0,-0.73
111174,subtle_vcm_Rx_post,RIX:CC(050 x 011),3357,m,71.5,50.61,4,25.306,0.7079,25.0,136.0,-0.23
111174,subtle_vcm_Rx_post,RIX:CC(050 x 027),3358,m,41.6,19.008,5,8.5006,0.4569,22.0,63.0,-1.06
111174,subtle_vcm_Rx_post,RIX:CC(051 x 005),3359,m,73.2,30.947,5,13.84,0.4228,25.0,107.0,-0.18
111174,subtle_vcm_Rx_post,RIX:CC(051 x 062),3360,m,47.8,20.873,5,9.3349,0.4367,24.0,73.0,-0.89
111174,subtle_vcm_Rx_post,RIX:CC(052 x 009),3361,m,112.4,46.458,5,20.776,0.4133,64.0,165.0,0.92
111174,subtle_vcm_Rx_post,RIX:CC(053 x 073),3362,m,101.3,41.004,3,23.674,0.4046,60.0,142.0,0.61
111174,subtle_vcm_Rx_post,RIX:CC(055 x 048),3363,m,86.5,13.435,2,9.5,0.1553,77.0,96.0,0.19
111174,subtle_vcm_Rx_post,RIX:CC(056 x 055),3364,m,136.7,48.821,6,19.931,0.3572,74.0,209.0,1.6
111174,subtle_vcm_Rx_post,RIX:CC(057 x 008),3365,m,57.5,31.386,6,12.813,0.5458,27.0,97.0,-0.62
111174,subtle_vcm_Rx_post,RIX:CC(059 x 056),3366,m,94.33,69.99,6,28.572,0.7419,29.0,225.0,0.41
111174,subtle_vcm_Rx_post,RIX:CC(061 x 038),3367,m,62.71,35.519,7,13.425,0.5664,19.0,112.0,-0.47
111174,subtle_vcm_Rx_post,RIX:CC(062 x 047),3368,m,127.6,53.26,5,23.817,0.4174,80.0,209.0,1.34
111174,subtle_vcm_Rx_post,RIX:CC(063 x 050),3369,m,67.2,42.728,5,19.109,0.6358,22.0,137.0,-0.35
111174,subtle_vcm_Rx_post,RIX:CC(065 x 003),3370,m,58.0,31.686,6,12.936,0.5463,23.0,110.0,-0.6
111174,subtle_vcm_Rx_post,RIX:CC(074 x 002),3371,m,86.17,34.942,6,14.265,0.4055,32.0,134.0,0.18
111174,subtle_vcm_Rx_post,RIX:CC(OR559 x 031),3372,m,94.17,60.32,6,24.626,0.6406,48.0,211.0,0.41
