measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
33206,HR_at,BTBR T<+> Itpr3<tf>/J,1,m,393,26.6,9,8.87,0.0678,353,423,-0.14
33206,HR_at,129S1/SvImJ,3,m,406,45.9,13,12.7,0.113,335,471,0.12
33206,HR_at,A/J,4,m,385,31.7,10,10.0,0.0824,333,434,-0.29
33206,HR_at,BALB/cJ,5,m,391,61.5,10,19.4,0.157,302,512,-0.18
33206,HR_at,C3H/HeJ,6,m,357,59.0,8,20.9,0.165,292,479,-0.85
33206,HR_at,C57BL/6J,7,m,395,30.7,9,10.2,0.0776,352,446,-0.10
33206,HR_at,DBA/2J,8,m,312,64.2,6,26.2,0.206,224,398,-1.73
33206,HR_at,FVB/NJ,9,m,393,57.4,14,15.3,0.146,307,472,-0.14
33206,HR_at,LP/J,10,m,428,41.3,10,13.1,0.0967,342,494,0.55
33206,HR_at,NZB/BlNJ,11,m,484,47.2,9,15.7,0.0975,406,551,1.66
33206,HR_at,SWR/J,12,m,420,39.4,11,11.9,0.0938,373,478,0.40
33206,HR_at,NOD/ShiLtJ,13,m,376,51.8,10,16.4,0.138,284,475,-0.47
33206,HR_at,PL/J,14,m,397,54.5,10,17.2,0.137,322,490,-0.06
33206,HR_at,AKR/J,15,m,490,77.9,7,29.5,0.159,373,609,1.78
33206,HR_at,CBA/J,16,m,396,31.5,6,12.8,0.0794,344,435,-0.08
33206,HR_at,SJL/J,17,m,438,64.6,9,21.5,0.147,363,538,0.75
33206,HR_at,KK/HlJ,18,m,508,37.7,9,12.6,0.0743,439,579,2.13
33206,HR_at,C58/J,28,m,411,35.0,12,10.1,0.0850,355,462,0.22
33206,HR_at,I/LnJ,30,m,332,45.1,9,15.0,0.136,264,405,-1.34
33206,HR_at,SM/J,31,m,423,28.1,12,8.10,0.0663,368,457,0.46
33206,HR_at,C57BLKS/J,35,m,298,27.4,9,9.13,0.0919,259,349,-2.01
33206,HR_at,BALB/cByJ,50,m,374,45.4,8,16.1,0.122,297,433,-0.51
33206,HR_at,C3H/HeOuJ,93,m,391,19.7,9,6.57,0.0504,358,414,-0.18
