measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
56523,potassium_21,CAST/EiJ,2,f,4.16,0.207,10,0.0653,0.0497,3.80,4.40,0.40
56523,potassium_21,129S1/SvImJ,3,f,4.26,0.706,9,0.235,0.166,3.40,5.50,0.93
56523,potassium_21,A/J,4,f,4.15,0.455,10,0.144,0.110,3.50,4.80,0.35
56523,potassium_21,C57BL/6J,7,f,3.68,0.326,10,0.103,0.0886,2.90,4.10,-2.14
56523,potassium_21,NOD/ShiLtJ,13,f,4.27,0.412,9,0.137,0.0966,3.80,4.80,0.99
56523,potassium_21,WSB/EiJ,42,f,4.11,0.256,10,0.0809,0.0622,3.70,4.50,0.14
56523,potassium_21,NZO/HlLtJ,122,f,4.05,0.758,6,0.310,0.187,3.20,5.00,-0.18
56523,potassium_21,PWK/PhJ,217,f,3.99,0.308,7,0.116,0.0772,3.60,4.40,-0.50
56523,potassium_21,CAST/EiJ,2,m,4.53,0.315,7,0.119,0.0695,3.90,4.80,1.11
56523,potassium_21,129S1/SvImJ,3,m,4.05,0.450,10,0.142,0.111,3.30,4.60,-1.09
56523,potassium_21,A/J,4,m,4.43,0.403,11,0.121,0.0910,3.70,5.10,0.65
56523,potassium_21,C57BL/6J,7,m,4.26,0.442,12,0.128,0.104,3.50,5.40,-0.13
56523,potassium_21,NOD/ShiLtJ,13,m,4.46,0.317,11,0.0956,0.0710,3.90,5.10,0.79
56523,potassium_21,WSB/EiJ,42,m,4.18,0.147,12,0.0423,0.0351,4.00,4.40,-0.49
56523,potassium_21,NZO/HlLtJ,122,m,3.93,0.493,6,0.201,0.125,3.50,4.70,-1.63
56523,potassium_21,PWK/PhJ,217,m,4.46,0.313,9,0.104,0.0702,4.10,5.00,0.79
