measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43009,peak_UAC_hf,BTBR T<+> Itpr3<tf>/J,1,m,41.2,5.82,3,3.36,0.141,34.5,45.2,-0.70
43009,peak_UAC_hf,129S1/SvImJ,3,m,23.7,6.73,3,3.89,0.283,16.8,30.2,-1.21
43009,peak_UAC_hf,BALB/cJ,5,m,65.7,13.9,3,8.01,0.211,51.9,79.6,0.01
43009,peak_UAC_hf,C3H/HeJ,6,m,56.4,14.5,3,8.39,0.258,43.5,72.1,-0.26
43009,peak_UAC_hf,DBA/2J,8,m,68.5,12.7,3,7.31,0.185,58.4,82.7,0.09
43009,peak_UAC_hf,FVB/NJ,9,m,46.1,17.9,3,10.3,0.387,25.7,58.9,-0.56
43009,peak_UAC_hf,AKR/J,15,m,35.7,20.0,3,11.6,0.561,22.2,58.8,-0.86
43009,peak_UAC_hf,KK/HlJ,18,m,168,185,3,107,1.10,58.8,381,2.97
43009,peak_UAC_hf,NZW/LacJ,36,m,61.7,16.4,3,9.49,0.266,43.3,74.8,-0.11
43009,peak_UAC_hf,C57BL/10J,38,m,74.3,28.9,3,16.7,0.388,41.0,91.2,0.26
43009,peak_UAC_hf,MOLF/EiJ,40,m,57.3,14.4,3,8.32,0.252,42.0,70.6,-0.24
43009,peak_UAC_hf,WSB/EiJ,42,m,95.1,68.8,3,39.7,0.723,49.1,174,0.86
43009,peak_UAC_hf,BALB/cByJ,50,m,51.0,24.7,3,14.3,0.485,25.3,74.7,-0.42
43009,peak_UAC_hf,PWD/PhJ,101,m,71.9,26.8,3,15.4,0.372,51.0,102,0.19
