measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
49303,resistance,BTBR T<+> Itpr3<tf>/J,1,f,1.00,0,4,0,0,,,1.19
49303,resistance,CAST/EiJ,2,f,0,0,4,0,0,,,-0.89
49303,resistance,129S1/SvImJ,3,f,1.00,0,4,0,0,,,1.19
49303,resistance,A/J,4,f,0.500,0,10,0,0,,,0.15
49303,resistance,BALB/cJ,5,f,1.00,0,5,0,0,,,1.19
49303,resistance,C3H/HeJ,6,f,0,0,5,0,0,,,-0.89
49303,resistance,C57BL/6J,7,f,1.00,0,5,0,0,,,1.19
49303,resistance,DBA/2J,8,f,1.00,0,4,0,0,,,1.19
49303,resistance,FVB/NJ,9,f,1.00,0,5,0,0,,,1.19
49303,resistance,SWR/J,12,f,0,0,5,0,0,,,-0.89
49303,resistance,AKR/J,15,f,1.00,0,5,0,0,,,1.19
49303,resistance,CBA/J,16,f,0.500,0,5,0,0,,,0.15
49303,resistance,SJL/J,17,f,0,0,5,0,0,,,-0.89
49303,resistance,KK/HlJ,18,f,0,0,4,0,0,,,-0.89
49303,resistance,SM/J,31,f,0,0,5,0,0,,,-0.89
49303,resistance,NZW/LacJ,36,f,0,0,5,0,0,,,-0.89
49303,resistance,BALB/cByJ,50,f,0,0,4,0,0,,,-0.89
49303,resistance,MRL/MpJ,58,f,0,0,5,0,0,,,-0.89
49303,resistance,C3HeB/FeJ,59,f,0,0,5,0,0,,,-0.89
49303,resistance,DBA/1LacJ,96,f,1.00,0,5,0,0,,,1.19
49303,resistance,NU/J,127,f,0,0,5,0,0,,,-0.89
49303,resistance,BTBR T<+> Itpr3<tf>/J,1,m,0,0,4,0,0,,,-0.69
49303,resistance,CAST/EiJ,2,m,0,0,4,0,0,,,-0.69
49303,resistance,129S1/SvImJ,3,m,1.00,0,4,0,0,,,1.65
49303,resistance,A/J,4,m,0,0,10,0,0,,,-0.69
49303,resistance,BALB/cJ,5,m,0,0,5,0,0,,,-0.69
49303,resistance,C3H/HeJ,6,m,0,0,5,0,0,,,-0.69
49303,resistance,C57BL/6J,7,m,1.00,0,5,0,0,,,1.65
49303,resistance,DBA/2J,8,m,0,0,4,0,0,,,-0.69
49303,resistance,FVB/NJ,9,m,1.00,0,5,0,0,,,1.65
49303,resistance,NZB/BlNJ,11,m,1.00,0,5,0,0,,,1.65
49303,resistance,SWR/J,12,m,0,0,5,0,0,,,-0.69
49303,resistance,NOD/ShiLtJ,13,m,0,0,5,0,0,,,-0.69
49303,resistance,PL/J,14,m,0.500,0,5,0,0,,,0.48
49303,resistance,AKR/J,15,m,0,0,5,0,0,,,-0.69
49303,resistance,CBA/J,16,m,0.500,0,5,0,0,,,0.48
49303,resistance,KK/HlJ,18,m,0,0,4,0,0,,,-0.69
49303,resistance,SM/J,31,m,0,0,5,0,0,,,-0.69
49303,resistance,RBF/DnJ,33,m,1.00,0,5,0,0,,,1.65
49303,resistance,NZW/LacJ,36,m,0,0,5,0,0,,,-0.69
49303,resistance,BALB/cByJ,50,m,0.500,0,4,0,0,,,0.48
49303,resistance,MRL/MpJ,58,m,0,0,5,0,0,,,-0.69
49303,resistance,C3HeB/FeJ,59,m,0,0,5,0,0,,,-0.69
