measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
22962,pct_Retic8,BALB/cJ,5,f,3.18,0.616,22,0.131,0.194,2.10,4.10,-0.48
22962,pct_Retic8,C3H/HeJ,6,f,3.54,0.916,13,0.254,0.259,2.60,5.70,0.04
22962,pct_Retic8,C57BL/6J,7,f,3.61,0.600,42,0.0925,0.166,2.40,4.60,0.14
22962,pct_Retic8,DBA/2J,8,f,2.56,1.24,23,0.259,0.485,1.00,5.20,-1.39
22962,pct_Retic8,FVB/NJ,9,f,4.44,0.301,11,0.0907,0.0678,3.80,4.90,1.35
22962,pct_Retic8,NOD/ShiLtJ,13,f,4.56,0.652,21,0.142,0.143,3.00,6.20,1.53
22962,pct_Retic8,CBA/J,16,f,3.02,0.854,21,0.186,0.283,1.20,4.40,-0.72
22962,pct_Retic8,BALB/cByJ,50,f,3.05,0.657,21,0.143,0.216,1.70,4.30,-0.67
22962,pct_Retic8,NOD.CB17-Prkdc<scid>/J,126,f,4.47,0.441,11,0.133,0.0985,3.90,5.30,1.40
22962,pct_Retic8,B6D2F1/J,176,f,3.16,1.34,10,0.425,0.425,1.30,4.80,-0.51
22962,pct_Retic8,B6.129P2-Apoe<tm1Unc>/J,770,f,3.04,0.299,10,0.0945,0.0983,2.60,3.50,-0.69
22962,pct_Retic8,BALB/cJ,5,m,2.80,0.659,21,0.144,0.235,1.80,5.20,-0.95
22962,pct_Retic8,C3H/HeJ,6,m,4.01,0.266,11,0.0803,0.0664,3.60,4.50,1.23
22962,pct_Retic8,C57BL/6J,7,m,3.79,0.534,34,0.0916,0.141,3.10,5.40,0.84
22962,pct_Retic8,DBA/2J,8,m,2.58,0.414,20,0.0925,0.160,1.90,3.50,-1.35
22962,pct_Retic8,FVB/NJ,9,m,3.75,0.407,14,0.109,0.109,3.20,4.40,0.76
22962,pct_Retic8,NOD/ShiLtJ,13,m,4.09,0.363,26,0.0712,0.0888,3.30,5.00,1.38
22962,pct_Retic8,CBA/J,16,m,2.87,0.321,23,0.0670,0.112,2.20,3.50,-0.83
22962,pct_Retic8,BALB/cByJ,50,m,2.92,0.294,20,0.0658,0.101,2.40,3.60,-0.74
22962,pct_Retic8,NOD.CB17-Prkdc<scid>/J,126,m,3.45,0.254,12,0.0733,0.0736,3.10,3.80,0.22
22962,pct_Retic8,B6D2F1/J,176,m,2.75,0.315,12,0.0909,0.114,2.30,3.50,-1.04
22962,pct_Retic8,B6.129P2-Apoe<tm1Unc>/J,770,m,3.59,0.390,10,0.123,0.109,3.10,4.20,0.47
