measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50409,LGPC_1,BTBR T<+> Itpr3<tf>/J,1,m,1341842,0,1,0,0,1341842,1341842,-0.43
50409,LGPC_1,CAST/EiJ,2,m,4614317,0,1,0,0,4614317,4614317,1.92
50409,LGPC_1,A/J,4,m,860167,855044,2,604608,0.994,255559,1464774,-0.78
50409,LGPC_1,BALB/cJ,5,m,1107703,620305,3,358133,0.560,466680,1704973,-0.60
50409,LGPC_1,C3H/HeJ,6,m,1615680,1187038,2,839363,0.735,776317,2455043,-0.24
50409,LGPC_1,C57BL/6J,7,m,1384809,850335,5,380281,0.614,137653,2198374,-0.40
50409,LGPC_1,DBA/2J,8,m,2040317,1297874,4,648937,0.636,1345380,3985012,0.07
50409,LGPC_1,FVB/NJ,9,m,1523929,0,1,0,0,1523929,1523929,-0.30
50409,LGPC_1,LP/J,10,m,1151143,0,1,0,0,1151143,1151143,-0.57
50409,LGPC_1,SWR/J,12,m,1355945,0,1,0,0,1355945,1355945,-0.42
50409,LGPC_1,NOD/ShiLtJ,13,m,1817013,0,1,0,0,1817013,1817013,-0.09
50409,LGPC_1,PL/J,14,m,2568777,0,1,0,0,2568777,2568777,0.45
50409,LGPC_1,AKR/J,15,m,769718,0,1,0,0,769718,769718,-0.85
50409,LGPC_1,CBA/J,16,m,1357375,0,1,0,0,1357375,1357375,-0.42
50409,LGPC_1,SJL/J,17,m,2762744,0,1,0,0,2762744,2762744,0.59
50409,LGPC_1,KK/HlJ,18,m,1664649,0,1,0,0,1664649,1664649,-0.20
50409,LGPC_1,MA/MyJ,20,m,671573,0,1,0,0,671573,671573,-0.92
50409,LGPC_1,BUB/BnJ,24,m,3665337,0,1,0,0,3665337,3665337,1.24
50409,LGPC_1,CE/J,25,m,1697470,0,1,0,0,1697470,1697470,-0.18
50409,LGPC_1,RIIIS/J,26,m,449864,0,1,0,0,449864,449864,-1.08
50409,LGPC_1,C58/J,28,m,3032242,0,1,0,0,3032242,3032242,0.78
50409,LGPC_1,SEA/GnJ,29,m,1461660,0,1,0,0,1461660,1461660,-0.35
50409,LGPC_1,I/LnJ,30,m,1356648,0,1,0,0,1356648,1356648,-0.42
50409,LGPC_1,SM/J,31,m,2713536,0,1,0,0,2713536,2713536,0.55
50409,LGPC_1,NON/ShiLtJ,34,m,9361454,0,1,0,0,9361454,9361454,5.35
50409,LGPC_1,NZW/LacJ,36,m,846106,0,1,0,0,846106,846106,-0.79
50409,LGPC_1,C57L/J,37,m,638779,0,1,0,0,638779,638779,-0.94
50409,LGPC_1,129X1/SvJ,47,m,4840296,0,1,0,0,4840296,4840296,2.09
50409,LGPC_1,LG/J,78,m,2044729,0,1,0,0,2044729,2044729,0.07
50409,LGPC_1,AXB1/PgnJ,230,m,6951711,0,1,0,0,6951711,6951711,3.61
50409,LGPC_1,AXB10/PgnJ,231,m,1318730,0,1,0,0,1318730,1318730,-0.45
50409,LGPC_1,AXB12/PgnJ,232,m,833786,0,1,0,0,833786,833786,-0.80
50409,LGPC_1,AXB13/PgnJ,233,m,955726,0,1,0,0,955726,955726,-0.71
50409,LGPC_1,AXB15/PgnJ,234,m,711258,0,1,0,0,711258,711258,-0.89
50409,LGPC_1,AXB19a/PgnJ,235,m,2116489,0,1,0,0,2116489,2116489,0.12
50409,LGPC_1,AXB19/PgnJ,236,m,4613017,0,1,0,0,4613017,4613017,1.92
50409,LGPC_1,AXB2/PgnJ,237,m,1371318,0,1,0,0,1371318,1371318,-0.41
50409,LGPC_1,AXB19b/PgnJ,238,m,3945182,1143280,2,808421,0.290,3136761,4753602,1.44
50409,LGPC_1,AXB23/PgnJ,239,m,2879506,0,1,0,0,2879506,2879506,0.67
50409,LGPC_1,AXB24/PgnJ,240,m,1647726,1374697,2,972058,0.834,675668,2619784,-0.21
50409,LGPC_1,AXB4/PgnJ,241,m,1368894,0,1,0,0,1368894,1368894,-0.41
50409,LGPC_1,AXB5/PgnJ,242,m,960868,0,1,0,0,960868,960868,-0.71
50409,LGPC_1,AXB6/PgnJ,243,m,1995422,0,1,0,0,1995422,1995422,0.04
50409,LGPC_1,AXB8/PgnJ,244,m,883922,0,1,0,0,883922,883922,-0.76
50409,LGPC_1,BXA1/PgnJ,245,m,1396855,0,1,0,0,1396855,1396855,-0.39
50409,LGPC_1,BXA11/PgnJ,246,m,892326,0,1,0,0,892326,892326,-0.76
50409,LGPC_1,BXA12/PgnJ,247,m,698665,0,1,0,0,698665,698665,-0.90
50409,LGPC_1,BXA13/PgnJ,248,m,2634121,0,1,0,0,2634121,2634121,0.50
50409,LGPC_1,BXA14/PgnJ,249,m,4574568,0,1,0,0,4574568,4574568,1.90
50409,LGPC_1,BXA16/PgnJ,250,m,1203612,15560,2,11002,0.0129,1192610,1214615,-0.53
50409,LGPC_1,BXA2/PgnJ,252,m,1455800,0,1,0,0,1455800,1455800,-0.35
50409,LGPC_1,BXA24/PgnJ,253,m,2278288,0,1,0,0,2278288,2278288,0.24
50409,LGPC_1,BXA25/PgnJ,254,m,893620,0,1,0,0,893620,893620,-0.76
50409,LGPC_1,BXA26/PgnJ,255,m,3459444,0,1,0,0,3459444,3459444,1.09
50409,LGPC_1,BXA4/PgnJ,256,m,1319640,0,1,0,0,1319640,1319640,-0.45
50409,LGPC_1,BXA7/PgnJ,257,m,2939308,0,1,0,0,2939308,2939308,0.72
50409,LGPC_1,BXA8/PgnJ,258,m,1313101,0,1,0,0,1313101,1313101,-0.45
50409,LGPC_1,CXB1/ByJ,400,m,4052509,2390435,3,1380118,0.590,2213506,6754630,1.52
50409,LGPC_1,CXB11/HiAJ,402,m,667294,422972,2,299086,0.634,368208,966381,-0.92
50409,LGPC_1,CXB12/HiAJ,403,m,1383016,1206379,2,853038,0.872,529978,2236054,-0.40
50409,LGPC_1,CXB13/HiAJ,404,m,1398774,124933,3,72130,0.0893,1326188,1543033,-0.39
50409,LGPC_1,CXB3/ByJ,405,m,2603223,1013919,2,716949,0.389,1886274,3320171,0.47
50409,LGPC_1,CXB6/ByJ,407,m,856253,1229208,3,709683,1.44,16427,2267110,-0.78
50409,LGPC_1,CXB7/ByJ,408,m,1612162,221450,2,156589,0.137,1455574,1768751,-0.24
50409,LGPC_1,CXB8/HiAJ,409,m,2900550,1709383,3,986913,0.589,990409,4286332,0.69
50409,LGPC_1,CXB9/HiAJ,410,m,678896,738770,3,426529,1.09,91407,1508293,-0.91
50409,LGPC_1,CXB2/ByJ,413,m,1455656,287486,2,203283,0.197,1252373,1658939,-0.35
50409,LGPC_1,CXB4/ByJ,414,m,1282875,229427,2,162229,0.179,1120646,1445104,-0.48
50409,LGPC_1,BXD1/TyJ,422,m,1536648,0,1,0,0,1536648,1536648,-0.29
50409,LGPC_1,BXD11/TyJ,423,m,1101227,0,1,0,0,1101227,1101227,-0.61
50409,LGPC_1,BXD12/TyJ,424,m,3893701,0,1,0,0,3893701,3893701,1.40
50409,LGPC_1,BXD13/TyJ,425,m,954476,0,1,0,0,954476,954476,-0.71
50409,LGPC_1,BXD14/TyJ,426,m,2428533,0,1,0,0,2428533,2428533,0.35
50409,LGPC_1,BXD15/TyJ,427,m,1681152,0,1,0,0,1681152,1681152,-0.19
50409,LGPC_1,BXD18/TyJ,429,m,1027533,0,1,0,0,1027533,1027533,-0.66
50409,LGPC_1,BXD19/TyJ,430,m,1825065,309757,2,219031,0.170,1606034,2044096,-0.09
50409,LGPC_1,BXD2/TyJ,431,m,1500711,0,1,0,0,1500711,1500711,-0.32
50409,LGPC_1,BXD20/TyJ,432,m,1957784,0,1,0,0,1957784,1957784,0.01
50409,LGPC_1,BXD21/TyJ,433,m,835125,0,1,0,0,835125,835125,-0.80
50409,LGPC_1,BXD22/TyJ,434,m,1701134,0,1,0,0,1701134,1701134,-0.18
50409,LGPC_1,BXD24/TyJ-Cep290<rd16>/J,436,m,797379,0,1,0,0,797379,797379,-0.83
50409,LGPC_1,BXD28/TyJ,439,m,1305232,233882,2,165380,0.179,1139852,1470611,-0.46
50409,LGPC_1,BXD29-Tlr4<lps-2J>/J,440,m,1161977,0,1,0,0,1161977,1161977,-0.56
50409,LGPC_1,BXD32/TyJ,443,m,927141,0,1,0,0,927141,927141,-0.73
50409,LGPC_1,BXD33/TyJ,444,m,2305034,0,1,0,0,2305034,2305034,0.26
50409,LGPC_1,BXD34/TyJ,445,m,1259410,0,1,0,0,1259410,1259410,-0.49
50409,LGPC_1,BXD36/TyJ,447,m,693485,0,1,0,0,693485,693485,-0.90
50409,LGPC_1,BXD38/TyJ,449,m,940377,0,1,0,0,940377,940377,-0.72
50409,LGPC_1,BXD39/TyJ,450,m,1493129,0,1,0,0,1493129,1493129,-0.32
50409,LGPC_1,BXD40/TyJ,451,m,1539762,0,1,0,0,1539762,1539762,-0.29
50409,LGPC_1,BXD42/TyJ,453,m,2056804,0,1,0,0,2056804,2056804,0.08
50409,LGPC_1,BXD6/TyJ,454,m,2434613,0,1,0,0,2434613,2434613,0.35
50409,LGPC_1,BXD8/TyJ,455,m,1106853,0,1,0,0,1106853,1106853,-0.60
50409,LGPC_1,BXD9/TyJ,456,m,2033894,0,1,0,0,2033894,2033894,0.06
50409,LGPC_1,BXD5/TyJ,457,m,1920256,0,1,0,0,1920256,1920256,-0.02
50409,LGPC_1,BXD24/TyJ,458,m,1077354,0,1,0,0,1077354,1077354,-0.62
50409,LGPC_1,BXH10/TyJ,470,m,1759711,0,1,0,0,1759711,1759711,-0.13
50409,LGPC_1,BXH19/TyJ,474,m,6293231,0,1,0,0,6293231,6293231,3.13
50409,LGPC_1,BXH2/TyJ,475,m,2383865,0,1,0,0,2383865,2383865,0.32
50409,LGPC_1,BXH4/TyJ,477,m,1992515,271111,2,191704,0.136,1800810,2184219,0.03
50409,LGPC_1,BXH6/TyJ,478,m,2271755,0,1,0,0,2271755,2271755,0.24
50409,LGPC_1,BXH7/TyJ,479,m,2713983,0,1,0,0,2713983,2713983,0.55
50409,LGPC_1,BXH8/TyJ,480,m,1554491,0,1,0,0,1554491,1554491,-0.28
50409,LGPC_1,BXH9/TyJ,481,m,1039076,0,1,0,0,1039076,1039076,-0.65
50409,LGPC_1,BXH20/KccJ,486,m,3648949,0,1,0,0,3648949,3648949,1.23
50409,LGPC_1,BXH22/KccJ,488,m,1701721,0,1,0,0,1701721,1701721,-0.17
