measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111373,triglyc_HFD,C57BL/6J,7,m,0.91,0.31788,5,0.14216,0.3493,0.63,1.33,-0.58
111373,triglyc_HFD,DBA/2J,8,m,1.666,0.57639,5,0.25777,0.346,0.91,2.34,1.21
111373,triglyc_HFD,BXD101,1091,m,0.83,0.2741,4,0.13705,0.3302,0.48,1.09,-0.77
111373,triglyc_HFD,BXD100,1100,m,1.324,0.34457,5,0.1541,0.2603,0.97,1.72,0.4
111373,triglyc_HFD,BXD1,1101,m,0.846,0.30509,5,0.13644,0.3606,0.52,1.34,-0.73
111373,triglyc_HFD,BXD6,1106,m,0.75,0.28531,5,0.12759,0.3804,0.42,1.06,-0.96
111373,triglyc_HFD,BXD16,1116,m,1.38,0.50636,5,0.22645,0.3669,0.97,2.24,0.53
111373,triglyc_HFD,BXD27,1127,m,0.9725,0.1524,4,0.0762,0.1567,0.78,1.13,-0.43
111373,triglyc_HFD,BXD32,1132,m,0.93,0.38974,3,0.22502,0.4191,0.58,1.35,-0.53
111373,triglyc_HFD,BXD34,1134,m,1.15,0.06819,5,0.0305,0.0593,1.06,1.25,-0.01
111373,triglyc_HFD,BXD39,1139,m,0.986,0.14707,5,0.06577,0.1492,0.81,1.14,-0.4
111373,triglyc_HFD,BXD40,1140,m,0.9225,0.35641,4,0.1782,0.3863,0.45,1.31,-0.55
111373,triglyc_HFD,BXD43,1143,m,1.29,0.1179,3,0.06807,0.0914,1.19,1.42,0.32
111373,triglyc_HFD,BXD44,1144,m,0.606,0.25987,5,0.11622,0.4288,0.4,1.03,-1.3
111373,triglyc_HFD,BXD45,1145,m,1.49,0.46961,4,0.2348,0.3152,0.99,2.11,0.79
111373,triglyc_HFD,BXD48,1148,m,1.052,0.17726,5,0.07927,0.1685,0.91,1.26,-0.24
111373,triglyc_HFD,BXD49,1149,m,1.855,0.91406,4,0.45703,0.4928,0.95,2.72,1.66
111373,triglyc_HFD,BXD50,1150,m,0.904,0.18352,5,0.08207,0.203,0.65,1.13,-0.59
111373,triglyc_HFD,BXD51,1151,m,0.93,0.18815,4,0.09407,0.2023,0.69,1.12,-0.53
111373,triglyc_HFD,BXD53,1153,m,0.44,0.18507,5,0.08276,0.4206,0.26,0.7,-1.69
111373,triglyc_HFD,BXD55,1155,m,1.29,0.57625,4,0.28813,0.4467,0.63,1.98,0.32
111373,triglyc_HFD,BXD56,1156,m,1.2,0.84853,2,0.6,0.7071,0.6,1.8,0.11
111373,triglyc_HFD,BXD60,1160,m,0.7175,0.08221,4,0.0411,0.1146,0.63,0.81,-1.03
111373,triglyc_HFD,BXD61,1161,m,0.418,0.14653,5,0.06553,0.3505,0.25,0.58,-1.74
111373,triglyc_HFD,BXD62,1162,m,0.8925,0.10243,4,0.05121,0.1148,0.8,1.02,-0.62
111373,triglyc_HFD,BXD63,1163,m,1.96,0.16971,2,0.12,0.0866,1.84,2.08,1.9
111373,triglyc_HFD,BXD64,1164,m,1.1925,0.45258,4,0.22629,0.3795,0.87,1.83,0.09
111373,triglyc_HFD,BXD65,1165,m,0.655,0.16052,4,0.08026,0.2451,0.46,0.81,-1.18
111373,triglyc_HFD,BXD66,1166,m,1.2575,0.31224,4,0.15612,0.2483,0.92,1.66,0.24
111373,triglyc_HFD,BXD67,1167,m,1.206,0.27691,5,0.12384,0.2296,0.93,1.63,0.12
111373,triglyc_HFD,BXD68,1168,m,0.8525,0.20353,4,0.10177,0.2387,0.6,1.08,-0.71
111373,triglyc_HFD,BXD69,1169,m,1.06,0.13928,5,0.06229,0.1314,0.89,1.19,-0.22
111373,triglyc_HFD,BXD70,1170,m,1.6833,0.25697,3,0.14836,0.1527,1.41,1.92,1.25
111373,triglyc_HFD,BXD71,1171,m,1.5933,0.90853,3,0.52454,0.5702,0.55,2.21,1.04
111373,triglyc_HFD,BXD73,1173,m,1.41,0.25364,4,0.12682,0.1799,1.04,1.58,0.6
111373,triglyc_HFD,BXD75,1175,m,0.868,0.41686,5,0.18642,0.4803,0.38,1.53,-0.68
111373,triglyc_HFD,BXD77,1177,m,0.624,0.54081,5,0.24186,0.8667,0.19,1.45,-1.25
111373,triglyc_HFD,BXD79,1179,m,0.888,0.16362,5,0.07317,0.1843,0.67,1.13,-0.63
111373,triglyc_HFD,BXD81,1181,m,1.3533,0.28148,3,0.16251,0.208,1.09,1.65,0.47
111373,triglyc_HFD,BXD83,1183,m,1.025,0.27827,4,0.13913,0.2715,0.7,1.38,-0.31
111373,triglyc_HFD,BXD84,1184,m,1.1467,0.24786,3,0.1431,0.2162,0.88,1.37,-0.02
111373,triglyc_HFD,BXD85,1185,m,1.785,0.39837,4,0.19919,0.2232,1.35,2.31,1.49
111373,triglyc_HFD,BXD87,1187,m,2.34,0.41006,5,0.18338,0.1752,1.73,2.72,2.8
111373,triglyc_HFD,BXD89,1189,m,2.2275,0.69457,4,0.34728,0.3118,1.61,3.11,2.54
111373,triglyc_HFD,BXD90,1190,m,1.41,0.72305,4,0.36152,0.5128,0.96,2.48,0.6
111373,triglyc_HFD,BXD95,1195,m,1.44,0.51504,4,0.25752,0.3577,0.96,2.17,0.67
111373,triglyc_HFD,BXD98,1198,m,0.798,0.23424,5,0.10476,0.2935,0.61,1.2,-0.84
111373,triglyc_HFD,BXD99,1199,m,1.502,0.50746,5,0.22694,0.3379,0.83,2.17,0.82
111373,triglyc_HFD,BXD48a,3375,m,0.86,0.45902,3,0.26502,0.5337,0.59,1.39,-0.7
111373,triglyc_HFD,BXD65a,3376,m,0.6275,0.1372,4,0.0686,0.2187,0.48,0.81,-1.25
111373,triglyc_HFD,BXD73a,3378,m,1.128,0.21993,5,0.09836,0.195,1.01,1.52,-0.06
111373,triglyc_HFD,BXD73b,3379,m,1.392,0.26565,5,0.1188,0.1908,0.99,1.7,0.56
