measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
38157,NGF_index,BTBR T<+> Itpr3<tf>/J,1,m,8.78,0,3,0,0,,,2.09
38157,NGF_index,129S1/SvImJ,3,m,-3.10,0,3,0,0,,,-0.51
38157,NGF_index,A/J,4,m,6.89,0,3,0,0,,,1.68
38157,NGF_index,BALB/cJ,5,m,4.35,0,3,0,0,,,1.12
38157,NGF_index,C3H/HeJ,6,m,-4.85,0,3,0,0,,,-0.89
38157,NGF_index,C57BL/6J,7,m,0.457,0,3,0,0,,,0.27
38157,NGF_index,DBA/2J,8,m,3.16,0,3,0,0,,,0.86
38157,NGF_index,FVB/NJ,9,m,-1.59,0,3,0,0,,,-0.18
38157,NGF_index,LP/J,10,m,-8.21,0,3,0,0,,,-1.63
38157,NGF_index,NZB/BlNJ,11,m,-2.43,0,3,0,0,,,-0.36
38157,NGF_index,SWR/J,12,m,4.38,0,3,0,0,,,1.13
38157,NGF_index,NOD/ShiLtJ,13,m,3.24,0,3,0,0,,,0.88
38157,NGF_index,PL/J,14,m,1.94,0,3,0,0,,,0.59
38157,NGF_index,AKR/J,15,m,1.07,0,3,0,0,,,0.40
38157,NGF_index,CBA/J,16,m,8.32,0,3,0,0,,,1.99
38157,NGF_index,SJL/J,17,m,-1.61,0,3,0,0,,,-0.18
38157,NGF_index,MA/MyJ,20,m,-7.02,0,3,0,0,,,-1.37
38157,NGF_index,BUB/BnJ,24,m,-1.08,0,3,0,0,,,-0.07
38157,NGF_index,CE/J,25,m,-3.21,0,3,0,0,,,-0.53
38157,NGF_index,RIIIS/J,26,m,-1.23,0,3,0,0,,,-0.10
38157,NGF_index,C58/J,28,m,-3.15,0,3,0,0,,,-0.52
38157,NGF_index,I/LnJ,30,m,-1.54,0,3,0,0,,,-0.17
38157,NGF_index,SM/J,31,m,-2.65,0,3,0,0,,,-0.41
38157,NGF_index,C57BR/cdJ,32,m,-3.71,0,3,0,0,,,-0.64
38157,NGF_index,C57BLKS/J,35,m,1.95,0,3,0,0,,,0.60
38157,NGF_index,NZW/LacJ,36,m,-7.87,0,3,0,0,,,-1.55
38157,NGF_index,P/J,55,m,-8.78,0,3,0,0,,,-1.75
38157,NGF_index,MRL/MpJ,58,m,-0.265,0,3,0,0,,,0.11
38157,NGF_index,LG/J,78,m,-2.25,0,3,0,0,,,-0.32
38157,NGF_index,NOR/LtJ,106,m,-3.25,0,3,0,0,,,-0.54
