measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
2915,ChMC,BTBR T<+> Itpr3<tf>/J,1,f,0.333,0.577,3,0.333,1.73,0,1.00,-0.14
2915,ChMC,CAST/EiJ,2,f,0,0,5,0,0,0,0,-0.57
2915,ChMC,129S1/SvImJ,3,f,0,0,10,0,0,0,0,-0.57
2915,ChMC,A/J,4,f,0.300,0.632,10,0.200,2.11,0,2.00,-0.18
2915,ChMC,BALB/cJ,5,f,0.100,0.211,10,0.0667,2.11,0,0.500,-0.44
2915,ChMC,C3H/HeJ,6,f,0,0,9,0,0,0,0,-0.57
2915,ChMC,C57BL/6J,7,f,0.150,0.337,10,0.107,2.25,0,1.00,-0.38
2915,ChMC,DBA/2J,8,f,0.100,0.211,10,0.0667,2.11,0,0.500,-0.44
2915,ChMC,FVB/NJ,9,f,0,0,9,0,0,0,0,-0.57
2915,ChMC,LP/J,10,f,0.111,0.220,9,0.0735,1.98,0,0.500,-0.43
2915,ChMC,NZB/BlNJ,11,f,0.333,0.707,9,0.236,2.12,0,2.00,-0.14
2915,ChMC,SWR/J,12,f,1.30,1.38,10,0.436,1.06,0,4.00,1.09
2915,ChMC,NOD/ShiLtJ,13,f,1.38,1.92,8,0.680,1.40,0,4.00,1.20
2915,ChMC,PL/J,14,f,0.150,0.337,10,0.107,2.25,0,1.00,-0.38
2915,ChMC,AKR/J,15,f,0,0,9,0,0,0,0,-0.57
2915,ChMC,CBA/J,16,f,0.0556,0.167,9,0.0556,3.00,0,0.500,-0.50
2915,ChMC,SJL/J,17,f,0.800,1.03,10,0.327,1.29,0,3.00,0.45
2915,ChMC,KK/HlJ,18,f,0,0,8,0,0,0,0,-0.57
2915,ChMC,BPL/1J,19,f,0.300,0.949,10,0.300,3.16,0,3.00,-0.18
2915,ChMC,BPH/2J,23,f,0.400,1.26,10,0.400,3.16,0,4.00,-0.06
2915,ChMC,CE/J,25,f,0,0,9,0,0,0,0,-0.57
2915,ChMC,RIIIS/J,26,f,1.55,1.42,10,0.450,0.918,0.500,4.00,1.41
2915,ChMC,BPN/3J,27,f,0.250,0.635,10,0.201,2.54,0,2.00,-0.25
2915,ChMC,C58/J,28,f,2.80,1.40,10,0.442,0.499,0,4.00,3.01
2915,ChMC,SEA/GnJ,29,f,0,0,8,0,0,0,0,-0.57
2915,ChMC,I/LnJ,30,f,0,0,9,0,0,0,0,-0.57
2915,ChMC,SM/J,31,f,0,0,7,0,0,0,0,-0.57
2915,ChMC,C57BR/cdJ,32,f,0.389,0.486,9,0.162,1.25,0,1.00,-0.07
2915,ChMC,RBF/DnJ,33,f,0.111,0.333,9,0.111,3.00,0,1.00,-0.43
2915,ChMC,NON/ShiLtJ,34,f,0.222,0.264,9,0.0878,1.19,0,0.500,-0.28
2915,ChMC,C57BLKS/J,35,f,0.0833,0.204,6,0.0833,2.45,0,0.500,-0.46
2915,ChMC,NZW/LacJ,36,f,0.250,0.707,8,0.250,2.83,0,2.00,-0.25
2915,ChMC,C57L/J,37,f,0.350,0.242,10,0.0764,0.690,0,0.500,-0.12
2915,ChMC,C57BL/10J,38,f,0.550,1.23,10,0.391,2.25,0,4.00,0.13
2915,ChMC,SPRET/EiJ,39,f,0.143,0.378,7,0.143,2.65,0,1.00,-0.39
2915,ChMC,MOLF/EiJ,40,f,1.28,1.68,9,0.560,1.31,0,4.00,1.07
2915,ChMC,PERA/EiJ,41,f,4.00,0,8,0,0,4.00,4.00,4.55
2915,ChMC,WSB/EiJ,42,f,0.688,0.458,8,0.162,0.666,0,1.00,0.31
2915,ChMC,CZECHII/EiJ,43,f,0,0,7,0,0,0,0,-0.57
2915,ChMC,P/J,55,f,0,0,9,0,0,0,0,-0.57
2915,ChMC,DBA/1J,65,f,0.0500,0.158,10,0.0500,3.16,0,0.500,-0.50
2915,ChMC,RF/J,74,f,0.250,0.635,10,0.201,2.54,0,2.00,-0.25
2915,ChMC,YBR/EiJ,75,f,0.333,0.577,3,0.333,1.73,0,1.00,-0.14
2915,ChMC,BTBR T<+> Itpr3<tf>/J,1,m,0.0500,0.158,10,0.0500,3.16,0,0.500,-0.74
2915,ChMC,CAST/EiJ,2,m,2.83,1.77,9,0.589,0.624,0,4.00,1.91
2915,ChMC,129S1/SvImJ,3,m,0,0,10,0,0,0,0,-0.79
2915,ChMC,A/J,4,m,0.500,1.08,10,0.342,2.16,0,3.00,-0.31
2915,ChMC,BALB/cJ,5,m,1.70,1.57,10,0.496,0.922,0,4.00,0.83
2915,ChMC,C3H/HeJ,6,m,1.80,0.447,5,0.200,0.248,1.00,2.00,0.93
2915,ChMC,C57BL/6J,7,m,2.50,1.73,6,0.707,0.693,0.500,4.00,1.59
2915,ChMC,DBA/2J,8,m,0.0556,0.167,9,0.0556,3.00,0,0.500,-0.74
2915,ChMC,FVB/NJ,9,m,2.67,0.577,3,0.333,0.217,2.00,3.00,1.75
2915,ChMC,LP/J,10,m,0.389,0.697,9,0.232,1.79,0,2.00,-0.42
2915,ChMC,NZB/BlNJ,11,m,0,0,9,0,0,0,0,-0.79
2915,ChMC,SWR/J,12,m,1.06,1.15,8,0.406,1.08,0,3.00,0.22
2915,ChMC,NOD/ShiLtJ,13,m,0.917,1.28,6,0.523,1.40,0,3.00,0.08
2915,ChMC,PL/J,14,m,0,0,3,0,0,0,0,-0.79
2915,ChMC,AKR/J,15,m,0,0,9,0,0,0,0,-0.79
2915,ChMC,CBA/J,16,m,0,0,10,0,0,0,0,-0.79
2915,ChMC,SJL/J,17,m,0.778,1.09,9,0.364,1.41,0,3.00,-0.05
2915,ChMC,KK/HlJ,18,m,0.0556,0.167,9,0.0556,3.00,0,0.500,-0.74
2915,ChMC,BPL/1J,19,m,0.100,0.316,10,0.1000,3.16,0,1.00,-0.69
2915,ChMC,BPH/2J,23,m,0.111,0.220,9,0.0735,1.98,0,0.500,-0.68
2915,ChMC,CE/J,25,m,0.333,0.816,6,0.333,2.45,0,2.00,-0.47
2915,ChMC,RIIIS/J,26,m,2.67,1.00,9,0.333,0.375,1.00,4.00,1.75
2915,ChMC,BPN/3J,27,m,0.333,0.707,9,0.236,2.12,0,2.00,-0.47
2915,ChMC,C58/J,28,m,3.20,1.48,10,0.467,0.461,1.00,5.00,2.26
2915,ChMC,SEA/GnJ,29,m,0.400,0.937,10,0.296,2.34,0,3.00,-0.41
2915,ChMC,I/LnJ,30,m,0.0556,0.167,9,0.0556,3.00,0,0.500,-0.74
2915,ChMC,SM/J,31,m,0,0,5,0,0,0,0,-0.79
2915,ChMC,C57BR/cdJ,32,m,0.300,0.949,10,0.300,3.16,0,3.00,-0.50
2915,ChMC,RBF/DnJ,33,m,0,0,9,0,0,0,0,-0.79
2915,ChMC,NON/ShiLtJ,34,m,0.500,1.32,9,0.441,2.65,0,4.00,-0.31
2915,ChMC,C57BLKS/J,35,m,0.200,0.274,5,0.122,1.37,0,0.500,-0.60
2915,ChMC,NZW/LacJ,36,m,0.900,1.91,10,0.605,2.12,0,5.00,0.07
2915,ChMC,C57L/J,37,m,2.10,0.876,10,0.277,0.417,1.00,3.00,1.21
2915,ChMC,C57BL/10J,38,m,1.15,0.914,10,0.289,0.795,0,3.00,0.31
2915,ChMC,SPRET/EiJ,39,m,0,0,5,0,0,0,0,-0.79
2915,ChMC,MOLF/EiJ,40,m,1.06,1.70,9,0.568,1.61,0,4.00,0.22
2915,ChMC,PERA/EiJ,41,m,4.00,0,4,0,0,4.00,4.00,3.02
2915,ChMC,WSB/EiJ,42,m,0.917,0.665,6,0.271,0.725,0,2.00,0.08
2915,ChMC,CZECHII/EiJ,43,m,0.857,1.46,7,0.553,1.71,0,4.00,0.03
2915,ChMC,P/J,55,m,0.333,1.00,9,0.333,3.00,0,3.00,-0.47
2915,ChMC,DBA/1J,65,m,0,0,8,0,0,0,0,-0.79
2915,ChMC,RF/J,74,m,0,0,5,0,0,0,0,-0.79
