measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114844,heat_bw_night_HFHS,CC001/Unc,1601,f,17.476,0.65413,5,0.29254,0.0374,16.548,18.03,-0.69
114844,heat_bw_night_HFHS,CC002/Unc,1602,f,18.356,2.1826,5,0.97611,0.1189,14.829,19.857,-0.4
114844,heat_bw_night_HFHS,CC004/TauUnc,1604,f,18.908,3.2146,5,1.4376,0.17,14.34,22.233,-0.22
114844,heat_bw_night_HFHS,CC006/TauUnc,1606,f,17.33,1.8589,4,0.92946,0.1073,15.485,19.236,-0.74
114844,heat_bw_night_HFHS,CC008/GeniUnc,1608,f,15.471,0.60271,4,0.30135,0.039,14.693,16.088,-1.34
114844,heat_bw_night_HFHS,CC011/Unc,1611,f,16.224,1.8803,5,0.84091,0.1159,13.287,18.37,-1.1
114844,heat_bw_night_HFHS,CC012/GeniUnc,1612,f,17.725,0.33072,4,0.16536,0.0187,17.437,18.145,-0.61
114844,heat_bw_night_HFHS,CC019/TauUnc,1619,f,27.663,1.9547,5,0.87419,0.0707,24.941,29.697,2.61
114844,heat_bw_night_HFHS,CC024/GeniUnc,1624,f,22.261,0.31749,2,0.2245,0.0143,22.037,22.486,0.86
114844,heat_bw_night_HFHS,CC027/GeniUnc,1627,f,20.4,0.84635,5,0.3785,0.0415,19.271,21.17,0.26
114844,heat_bw_night_HFHS,CC028/GeniUnc,1628,f,15.996,1.4107,4,0.70537,0.0882,14.57,17.918,-1.17
114844,heat_bw_night_HFHS,CC030/GeniUnc,1630,f,21.961,1.2855,5,0.57487,0.0585,20.29,23.881,0.77
114844,heat_bw_night_HFHS,CC032/GeniUnc,1632,f,22.329,7.8667,5,3.5181,0.3523,15.884,35.754,0.88
114844,heat_bw_night_HFHS,CC035/Unc,1635,f,18.798,1.4123,5,0.63161,0.0751,17.591,20.766,-0.26
114844,heat_bw_night_HFHS,CC036/Unc,1636,f,22.62,1.1212,5,0.50143,0.0496,21.019,23.815,0.98
114844,heat_bw_night_HFHS,CC037/TauUnc,1637,f,18.021,1.2314,5,0.55071,0.0683,16.576,19.322,-0.51
114844,heat_bw_night_HFHS,CC040/TauUnc,1640,f,18.034,1.3838,4,0.69188,0.0767,16.889,19.988,-0.51
114844,heat_bw_night_HFHS,CC041/TauUnc,1641,f,18.197,1.7203,5,0.76934,0.0945,16.264,20.382,-0.46
114844,heat_bw_night_HFHS,CC045/GeniUnc,1645,f,22.656,2.3692,4,1.1846,0.1046,19.698,25.486,0.99
114844,heat_bw_night_HFHS,CC059/TauUnc,1659,f,17.297,0.68786,5,0.30762,0.0398,16.42,18.199,-0.75
114844,heat_bw_night_HFHS,CC063/Unc,1663,f,18.853,0.91987,3,0.53108,0.0488,18.226,19.909,-0.24
114844,heat_bw_night_HFHS,CC071/TauUnc,1671,f,24.635,4.3077,4,2.1539,0.1749,18.565,27.802,1.63
