measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112878,omit_in_rev_Binghamton,CAST/EiJ,2,f,27.286,34.659,7,13.1,1.2702,1.0,102.0,-0.08
112878,omit_in_rev_Binghamton,129S1/SvImJ,3,f,23.714,21.085,7,7.9693,0.8891,2.0,53.0,-0.24
112878,omit_in_rev_Binghamton,A/J,4,f,82.83,56.26,6,22.967,0.6792,8.0,146.0,2.37
112878,omit_in_rev_Binghamton,C57BL/6J,7,f,16.333,10.764,6,4.3944,0.659,1.0,30.0,-0.56
112878,omit_in_rev_Binghamton,NOD/ShiLtJ,13,f,17.8,15.057,5,6.7335,0.8459,1.0,40.0,-0.5
112878,omit_in_rev_Binghamton,WSB/EiJ,42,f,29.8,18.308,5,8.1878,0.6144,7.0,57.0,0.03
112878,omit_in_rev_Binghamton,NZO/HlLtJ,122,f,24.857,23.305,7,8.8086,0.9376,5.0,72.0,-0.19
112878,omit_in_rev_Binghamton,PWK/PhJ,217,f,10.0,7.0711,4,3.5355,0.7071,1.0,18.0,-0.84
112878,omit_in_rev_Binghamton,CAST/EiJ,2,m,16.25,12.176,4,6.0879,0.7493,4.0,32.0,-0.49
112878,omit_in_rev_Binghamton,129S1/SvImJ,3,m,44.2,31.87,5,14.253,0.721,5.0,92.0,1.23
112878,omit_in_rev_Binghamton,A/J,4,m,30.2,28.665,5,12.82,0.9492,5.0,76.0,0.37
112878,omit_in_rev_Binghamton,C57BL/6J,7,m,46.333,55.86,6,22.806,1.2057,1.0,147.0,1.36
112878,omit_in_rev_Binghamton,NOD/ShiLtJ,13,m,9.6,12.219,5,5.4644,1.2728,1.0,31.0,-0.9
112878,omit_in_rev_Binghamton,WSB/EiJ,42,m,13.0,13.54,4,6.77,1.0415,3.0,33.0,-0.69
112878,omit_in_rev_Binghamton,NZO/HlLtJ,122,m,31.75,27.011,4,13.505,0.8507,6.0,65.0,0.46
112878,omit_in_rev_Binghamton,PWK/PhJ,217,m,2.4,1.1402,5,0.5099,0.4751,1.0,4.0,-1.34
