measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
25235,all_micronucl_M06,AKR/J,15,f,0.198,0.0271,6,0.0111,0.137,0.170,0.250,0.33
25235,all_micronucl_M06,KK/HlJ,18,f,0.167,0.0186,6,0.00760,0.112,0.140,0.190,-0.35
25235,all_micronucl_M06,SM/J,31,f,0.118,0.0117,6,0.00477,0.0988,0.100,0.130,-1.42
25235,all_micronucl_M06,BALB/cByJ,50,f,0.243,0.0216,6,0.00882,0.0888,0.200,0.260,1.32
25235,all_micronucl_M06,NZO/HlLtJ,122,f,0.188,0.00957,4,0.00479,0.0511,0.180,0.200,0.11
25235,all_micronucl_M06,A/J,4,m,0.220,0.0335,6,0.0137,0.152,0.170,0.270,-0.49
25235,all_micronucl_M06,C57BL/6J,7,m,0.257,0.0216,6,0.00882,0.0842,0.230,0.290,-0.17
25235,all_micronucl_M06,AKR/J,15,m,0.205,0.0164,6,0.00671,0.0802,0.180,0.220,-0.61
25235,all_micronucl_M06,KK/HlJ,18,m,0.540,0.223,3,0.129,0.412,0.300,0.740,2.21
25235,all_micronucl_M06,SM/J,31,m,0.258,0.113,6,0.0460,0.436,0.170,0.440,-0.16
25235,all_micronucl_M06,BALB/cByJ,50,m,0.263,0.0234,6,0.00955,0.0888,0.230,0.290,-0.12
25235,all_micronucl_M06,NZO/HlLtJ,122,m,0.200,0.0200,3,0.0115,0.1000,0.180,0.220,-0.65
