measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
110034,mIgG1_G0,CC008/Geni,1715,f,45.996,4.0614,3,2.3448,0.0883,41.335,48.773,0.23
110034,mIgG1_G0,CC010/Geni,1716,f,36.052,6.1108,2,4.321,0.1695,31.731,40.373,-0.84
110034,mIgG1_G0,CC012/Geni,1717,f,39.624,3.8094,3,2.1994,0.0961,35.739,43.353,-0.46
110034,mIgG1_G0,CC013/Geni,1718,f,35.098,3.517,3,2.0305,0.1002,31.14,37.865,-0.94
110034,mIgG1_G0,CC016/Geni,1719,f,38.939,1.3032,2,0.9215,0.0335,38.018,39.861,-0.53
110034,mIgG1_G0,CC020/Geni,1720,f,29.628,1.1307,3,0.65284,0.0382,28.36,30.531,-1.53
110034,mIgG1_G0,CC023/Geni,1721,f,59.89,1.9587,2,1.385,0.0327,58.51,61.28,1.72
110034,mIgG1_G0,CC024/Geni,1722,f,44.873,4.2412,2,2.999,0.0945,41.874,47.872,0.11
110034,mIgG1_G0,CC025/Geni,1723,f,33.591,0.31396,2,0.222,0.0093,33.369,33.813,-1.1
110034,mIgG1_G0,CC026/Geni,1724,f,44.527,0.0,1,0.0,0.0,44.527,44.527,0.07
110034,mIgG1_G0,CC027/Geni,1725,f,36.969,1.5146,2,1.071,0.041,35.898,38.04,-0.74
110034,mIgG1_G0,CC030/Geni,1726,f,50.78,3.6368,4,1.8184,0.0716,45.67,54.05,0.74
110034,mIgG1_G0,CC032/Geni,1728,f,42.727,6.8611,2,4.8515,0.1606,37.875,47.578,-0.12
110034,mIgG1_G0,CC033/Geni,1729,f,46.366,3.6868,3,2.1286,0.0795,42.273,49.426,0.27
110034,mIgG1_G0,CC042/Geni,1731,f,61.46,5.9246,3,3.4206,0.0964,55.74,67.57,1.89
110034,mIgG1_G0,CC043/Geni,1732,f,31.969,0.0,1,0.0,0.0,31.969,31.969,-1.28
110034,mIgG1_G0,CC056/Geni,1733,f,55.95,3.0264,2,2.14,0.0541,53.81,58.09,1.3
110034,mIgG1_G0,CC061/Geni,1734,f,39.128,2.6885,3,1.5522,0.0687,36.318,41.676,-0.51
110034,mIgG1_G0,CIV2_FE,1735,f,47.641,1.4902,3,0.86038,0.0313,46.688,49.358,0.4
110034,mIgG1_G0,DET3_GA,1736,f,57.59,5.0428,3,2.9115,0.0876,51.78,60.79,1.47
110034,mIgG1_G0,DONNELL_HA,1737,f,34.767,3.0865,2,2.1825,0.0888,32.584,36.949,-0.98
110034,mIgG1_G0,FIV_AC,1738,f,40.39,5.2297,3,3.0193,0.1295,35.01,45.455,-0.37
110034,mIgG1_G0,FUF_HE,1739,f,41.047,2.2776,3,1.3149,0.0555,38.545,43.0,-0.3
110034,mIgG1_G0,GALASUPREME_CE,1740,f,43.265,2.8556,3,1.6487,0.066,40.065,45.554,-0.07
110034,mIgG1_G0,GIT_GC,1741,f,36.151,1.4121,2,0.9985,0.0391,35.153,37.15,-0.83
110034,mIgG1_G0,HAX2_EF,1742,f,44.494,7.8476,3,4.5308,0.1764,35.467,49.693,0.07
110034,mIgG1_G0,HAZ_FE,1743,f,71.13,4.3655,3,2.5204,0.0614,66.37,74.95,2.93
110034,mIgG1_G0,HOE_GC,1745,f,36.498,0.0,1,0.0,0.0,36.498,36.498,-0.79
110034,mIgG1_G0,JUD_EF,1746,f,43.043,0.58053,2,0.4105,0.0135,42.632,43.453,-0.09
110034,mIgG1_G0,KAV_AF,1747,f,40.17,0.0,1,0.0,0.0,40.17,40.17,-0.4
110034,mIgG1_G0,LAM_DC,1748,f,39.811,1.9778,2,1.3985,0.0497,38.413,41.21,-0.44
110034,mIgG1_G0,LAX_FC,1750,f,62.79,0.0,1,0.0,0.0,62.79,62.79,2.03
110034,mIgG1_G0,LEL_FH,1751,f,39.957,13.694,3,7.9062,0.3427,24.461,50.43,-0.42
110034,mIgG1_G0,LIP_BG,1752,f,57.55,4.7058,3,2.7169,0.0818,53.87,62.85,1.47
110034,mIgG1_G0,LOM_BG,1755,f,38.023,0.0,1,0.0,0.0,38.023,38.023,-0.63
110034,mIgG1_G0,LOT_FC,1756,f,44.243,3.2265,2,2.2815,0.0729,41.962,46.525,0.04
110034,mIgG1_G0,LUF_AD,1758,f,48.47,0.0,1,0.0,0.0,48.47,48.47,0.49
110034,mIgG1_G0,LUG_EH,1759,f,46.352,0.0,1,0.0,0.0,46.352,46.352,0.27
110034,mIgG1_G0,LUV_DG,1761,f,39.555,0.0,1,0.0,0.0,39.555,39.555,-0.46
110034,mIgG1_G0,LUZ_FH,1762,f,44.501,5.3627,2,3.792,0.1205,40.709,48.293,0.07
110034,mIgG1_G0,PAT_CD,1766,f,34.087,5.7947,2,4.0975,0.17,29.989,38.184,-1.05
110034,mIgG1_G0,PEF_EC,1767,f,44.269,3.3682,4,1.6841,0.0761,40.541,47.794,0.04
110034,mIgG1_G0,POH_DC,1768,f,37.111,4.6506,2,3.2885,0.1253,33.823,40.4,-0.73
110034,mIgG1_G0,SEH_AH,1770,f,60.15,0.35355,2,0.25,0.0059,59.9,60.4,1.75
110034,mIgG1_G0,STUCKY_HF,1771,f,39.682,6.3567,3,3.67,0.1602,34.276,46.685,-0.45
110034,mIgG1_G0,VIT_ED,1772,f,44.495,2.9267,2,2.0695,0.0658,42.426,46.565,0.07
110034,mIgG1_G0,VUX2_HF,1773,f,43.942,3.6943,3,2.1329,0.0841,39.824,46.965,0.01
110034,mIgG1_G0,XAD8_BG,1776,f,38.938,2.1752,3,1.2558,0.0559,36.427,40.243,-0.53
110034,mIgG1_G0,XAS4_AF,1778,f,38.042,0.0,1,0.0,0.0,38.042,38.042,-0.63
110034,mIgG1_G0,XAV_AH,1779,f,48.069,4.5304,3,2.6156,0.0942,43.2,52.16,0.45
110034,mIgG1_G0,XEB_AF,1782,f,44.462,0.0,1,0.0,0.0,44.462,44.462,0.06
110034,mIgG1_G0,XEQ_EH,1783,f,49.855,3.7116,2,2.6245,0.0744,47.231,52.48,0.64
110034,mIgG1_G0,XXEN3_DC,1785,f,35.27,1.8731,2,1.3245,0.0531,33.946,36.595,-0.92
110034,mIgG1_G0,YOX_DE,1786,f,30.255,0.11243,2,0.0795,0.0037,30.175,30.334,-1.46
110034,mIgG1_G0,BEW_BG,3002,f,51.18,0.0,1,0.0,0.0,51.18,51.18,0.78
110034,mIgG1_G0,CAMERON_GA,3004,f,56.63,0.0,1,0.0,0.0,56.63,56.63,1.37
110034,mIgG1_G0,CC045/Geni,3005,f,55.89,0.0,1,0.0,0.0,55.89,55.89,1.29
110034,mIgG1_G0,CIS2_AD,3006,f,29.37,0.0,1,0.0,0.0,29.37,29.37,-1.56
110034,mIgG1_G0,GAV_FG,3010,f,62.32,0.0,1,0.0,0.0,62.32,62.32,1.98
110034,mIgG1_G0,GET_GC,3012,f,30.173,0.0,1,0.0,0.0,30.173,30.173,-1.47
110034,mIgG1_G0,JAFFA_CE,3013,f,40.003,0.0,1,0.0,0.0,40.003,40.003,-0.42
110034,mIgG1_G0,LAK_DA,3016,f,29.227,0.0,1,0.0,0.0,29.227,29.227,-1.57
110034,mIgG1_G0,LEM_AF,3017,f,36.492,0.0,1,0.0,0.0,36.492,36.492,-0.79
110034,mIgG1_G0,LEM2_AF,3018,f,47.95,4.3416,2,3.07,0.0905,44.88,51.02,0.44
110034,mIgG1_G0,LON_GH,3019,f,65.65,2.8284,2,2.0,0.0431,63.65,67.65,2.34
110034,mIgG1_G0,MAK_DG,3020,f,38.18,0.0,1,0.0,0.0,38.18,38.18,-0.61
110034,mIgG1_G0,PEF2_EC,3023,f,33.905,1.0216,3,0.58983,0.0301,32.864,34.906,-1.07
110034,mIgG1_G0,PER2_AD,3024,f,45.923,0.0,1,0.0,0.0,45.923,45.923,0.22
110034,mIgG1_G0,POH2_DC,3025,f,28.372,0.0,1,0.0,0.0,28.372,28.372,-1.67
110034,mIgG1_G0,RAE2_CD,3027,f,42.655,0.91924,2,0.65,0.0216,42.005,43.305,-0.13
110034,mIgG1_G0,ROGAN_CF,3030,f,34.668,2.3326,3,1.3467,0.0673,32.133,36.724,-0.99
110034,mIgG1_G0,SOLDIER_BG,3031,f,59.76,10.875,2,7.69,0.182,52.07,67.45,1.71
110034,mIgG1_G0,SOZ_AC,3032,f,46.146,4.6223,4,2.3111,0.1002,41.842,52.31,0.24
110034,mIgG1_G0,VOY_GH,3034,f,47.623,0.0,1,0.0,0.0,47.623,47.623,0.4
110034,mIgG1_G0,WOT2_DC,3037,f,54.16,0.0,1,0.0,0.0,54.16,54.16,1.1
110034,mIgG1_G0,WOT2_DF,3038,f,50.43,4.0603,3,2.3442,0.0805,46.294,54.41,0.7
110034,mIgG1_G0,XAB_DA,3039,f,43.415,2.8363,3,1.6375,0.0653,40.17,45.421,-0.05
110034,mIgG1_G0,XAB8_DA,3040,f,34.605,1.2235,3,0.70636,0.0354,33.492,35.915,-1.0
110034,mIgG1_G0,XAD7_BG,3041,f,51.96,9.672,3,5.5841,0.1861,44.307,62.83,0.87
110034,mIgG1_G0,XAN_DG,3042,f,39.031,3.3844,3,1.954,0.0867,35.297,41.897,-0.52
110034,mIgG1_G0,XAO_AF,3043,f,29.255,1.7416,2,1.2315,0.0595,28.023,30.486,-1.57
110034,mIgG1_G0,XAP_AE,3044,f,45.001,1.7791,2,1.258,0.0395,43.743,46.259,0.12
110034,mIgG1_G0,XAS_AF,3045,f,38.763,0.0,1,0.0,0.0,38.763,38.763,-0.55
110034,mIgG1_G0,XEB2_AF,3047,f,43.6,0.0,1,0.0,0.0,43.6,43.6,-0.03
110034,mIgG1_G0,XED2_AD,3048,f,46.758,0.0,1,0.0,0.0,46.758,46.758,0.31
110034,mIgG1_G0,XEH2_HD,3049,f,59.19,3.6982,2,2.615,0.0625,56.57,61.8,1.64
110034,mIgG1_G0,XXXEC_GF,3052,f,39.227,0.0,1,0.0,0.0,39.227,39.227,-0.5
110034,mIgG1_G0,CC022/Geni,3056,f,43.825,0.0,1,0.0,0.0,43.825,43.825,-0.01
110034,mIgG1_G0,CC008/Geni,1715,m,51.14,1.8696,2,1.322,0.0366,49.816,52.46,0.64
110034,mIgG1_G0,CC010/Geni,1716,m,37.403,0.38467,2,0.272,0.0103,37.131,37.675,-0.8
110034,mIgG1_G0,CC012/Geni,1717,m,37.058,1.2445,2,0.88,0.0336,36.178,37.938,-0.84
110034,mIgG1_G0,CC013/Geni,1718,m,38.043,2.3643,3,1.365,0.0621,36.305,40.735,-0.74
110034,mIgG1_G0,CC016/Geni,1719,m,36.189,6.3208,2,4.4695,0.1747,31.719,40.658,-0.93
110034,mIgG1_G0,CC020/Geni,1720,m,25.382,3.9824,2,2.816,0.1569,22.566,28.198,-2.07
110034,mIgG1_G0,CC023/Geni,1721,m,61.58,1.2799,2,0.905,0.0208,60.67,62.48,1.74
110034,mIgG1_G0,CC024/Geni,1722,m,51.22,2.9925,2,2.116,0.0584,49.108,53.34,0.65
110034,mIgG1_G0,CC025/Geni,1723,m,39.105,1.2335,4,0.61673,0.0315,37.546,40.536,-0.62
110034,mIgG1_G0,CC026/Geni,1724,m,40.607,0.0,1,0.0,0.0,40.607,40.607,-0.47
110034,mIgG1_G0,CC027/Geni,1725,m,38.388,3.6939,2,2.612,0.0962,35.776,41.0,-0.7
110034,mIgG1_G0,CC030/Geni,1726,m,57.82,0.0,1,0.0,0.0,57.82,57.82,1.35
110034,mIgG1_G0,CC032/Geni,1728,m,43.83,1.1116,2,0.786,0.0254,43.044,44.616,-0.13
110034,mIgG1_G0,CC033/Geni,1729,m,33.286,0.0,1,0.0,0.0,33.286,33.286,-1.24
110034,mIgG1_G0,CC042/Geni,1731,m,60.48,0.0,1,0.0,0.0,60.48,60.48,1.63
110034,mIgG1_G0,CC043/Geni,1732,m,32.117,0.0997,2,0.0705,0.0031,32.047,32.188,-1.36
110034,mIgG1_G0,CC056/Geni,1733,m,47.59,9.1647,3,5.2912,0.1926,40.274,57.87,0.27
110034,mIgG1_G0,CC061/Geni,1734,m,44.096,0.0,1,0.0,0.0,44.096,44.096,-0.1
110034,mIgG1_G0,CIV2_FE,1735,m,46.942,0.0,1,0.0,0.0,46.942,46.942,0.2
110034,mIgG1_G0,DET3_GA,1736,m,52.92,2.8853,4,1.4427,0.0545,49.387,55.62,0.83
110034,mIgG1_G0,DONNELL_HA,1737,m,34.742,0.20153,2,0.1425,0.0058,34.599,34.884,-1.08
110034,mIgG1_G0,FIV_AC,1738,m,39.349,2.4466,2,1.73,0.0622,37.619,41.079,-0.6
110034,mIgG1_G0,FUF_HE,1739,m,47.425,0.0,1,0.0,0.0,47.425,47.425,0.25
110034,mIgG1_G0,GALASUPREME_CE,1740,m,50.79,0.0,1,0.0,0.0,50.79,50.79,0.61
110034,mIgG1_G0,GIT_GC,1741,m,37.88,2.2323,2,1.5785,0.0589,36.302,39.459,-0.75
110034,mIgG1_G0,HAX2_EF,1742,m,48.815,2.0011,2,1.415,0.041,47.4,50.23,0.4
110034,mIgG1_G0,HAZ_FE,1743,m,70.39,0.0,1,0.0,0.0,70.39,70.39,2.67
110034,mIgG1_G0,HOE_GC,1745,m,44.588,0.0,1,0.0,0.0,44.588,44.588,-0.05
110034,mIgG1_G0,JUD_EF,1746,m,45.361,5.717,2,4.0425,0.126,41.318,49.403,0.04
110034,mIgG1_G0,LAM_DC,1748,m,37.433,0.95672,2,0.6765,0.0256,36.757,38.11,-0.8
110034,mIgG1_G0,LAX_FC,1750,m,61.55,0.0,1,0.0,0.0,61.55,61.55,1.74
110034,mIgG1_G0,LEL_FH,1751,m,42.264,0.12657,2,0.0895,0.003,42.175,42.354,-0.29
110034,mIgG1_G0,LIP_BG,1752,m,61.26,0.0,1,0.0,0.0,61.26,61.26,1.71
110034,mIgG1_G0,LOM_BG,1755,m,38.215,0.0,1,0.0,0.0,38.215,38.215,-0.72
110034,mIgG1_G0,LOT_FC,1756,m,46.237,1.7147,2,1.2125,0.0371,45.025,47.45,0.13
110034,mIgG1_G0,LUF_AD,1758,m,38.095,0.0,1,0.0,0.0,38.095,38.095,-0.73
110034,mIgG1_G0,LUZ_FH,1762,m,43.09,0.29416,2,0.208,0.0068,42.882,43.298,-0.2
110034,mIgG1_G0,PAT_CD,1766,m,32.953,0.69367,2,0.4905,0.0211,32.462,33.443,-1.27
110034,mIgG1_G0,PEF_EC,1767,m,35.462,0.85348,2,0.6035,0.0241,34.858,36.065,-1.01
110034,mIgG1_G0,POH_DC,1768,m,36.216,1.9191,2,1.357,0.053,34.859,37.573,-0.93
110034,mIgG1_G0,SEH_AH,1770,m,53.09,1.4637,2,1.035,0.0276,52.06,54.13,0.85
110034,mIgG1_G0,STUCKY_HF,1771,m,36.738,4.6033,2,3.255,0.1253,33.483,39.993,-0.87
110034,mIgG1_G0,VIT_ED,1772,m,43.239,0.0,1,0.0,0.0,43.239,43.239,-0.19
110034,mIgG1_G0,VUX2_HF,1773,m,44.051,0.0,1,0.0,0.0,44.051,44.051,-0.1
110034,mIgG1_G0,XAD8_BG,1776,m,48.368,15.884,2,11.232,0.3284,37.136,59.6,0.35
110034,mIgG1_G0,XAS4_AF,1778,m,40.103,0.0,1,0.0,0.0,40.103,40.103,-0.52
110034,mIgG1_G0,XAV_AH,1779,m,53.32,0.60575,3,0.34973,0.0114,52.89,54.01,0.87
110034,mIgG1_G0,XEB_AF,1782,m,47.35,6.9714,2,4.9295,0.1472,42.421,52.28,0.25
110034,mIgG1_G0,XEQ_EH,1783,m,41.385,7.6127,2,5.383,0.1839,36.002,46.768,-0.38
110034,mIgG1_G0,XXEN3_DC,1785,m,32.482,2.7294,2,1.93,0.084,30.552,34.412,-1.32
110034,mIgG1_G0,YOX_DE,1786,m,37.975,3.0858,2,2.182,0.0813,35.793,40.157,-0.74
110034,mIgG1_G0,BEW_BG,3002,m,53.52,0.0,1,0.0,0.0,53.52,53.52,0.9
110034,mIgG1_G0,CAMERON_GA,3004,m,61.39,0.0,1,0.0,0.0,61.39,61.39,1.72
110034,mIgG1_G0,CC045/Geni,3005,m,55.45,0.0,1,0.0,0.0,55.45,55.45,1.1
110034,mIgG1_G0,CIS2_AD,3006,m,38.247,0.0,1,0.0,0.0,38.247,38.247,-0.71
110034,mIgG1_G0,JAFFA_CE,3013,m,43.531,0.0,1,0.0,0.0,43.531,43.531,-0.16
110034,mIgG1_G0,JEUNE_CA,3014,m,64.87,0.0,1,0.0,0.0,64.87,64.87,2.09
110034,mIgG1_G0,LAK_DA,3016,m,34.904,0.0,1,0.0,0.0,34.904,34.904,-1.07
110034,mIgG1_G0,LEM_AF,3017,m,42.884,0.0,1,0.0,0.0,42.884,42.884,-0.23
110034,mIgG1_G0,LEM2_AF,3018,m,51.25,11.111,2,7.857,0.2168,43.396,59.11,0.66
110034,mIgG1_G0,MAK_DG,3020,m,33.996,0.0,1,0.0,0.0,33.996,33.996,-1.16
110034,mIgG1_G0,MOP_EF,3022,m,33.998,0.0,1,0.0,0.0,33.998,33.998,-1.16
110034,mIgG1_G0,PEF2_EC,3023,m,39.193,0.41719,2,0.295,0.0106,38.898,39.488,-0.61
110034,mIgG1_G0,PER2_AD,3024,m,46.831,0.8556,2,0.605,0.0183,46.226,47.436,0.19
110034,mIgG1_G0,POH2_DC,3025,m,39.299,0.0,1,0.0,0.0,39.299,39.299,-0.6
110034,mIgG1_G0,RAE2_CD,3027,m,44.817,5.5953,2,3.9565,0.1248,40.861,48.774,-0.02
110034,mIgG1_G0,REV_HG,3028,m,60.12,0.0,1,0.0,0.0,60.12,60.12,1.59
110034,mIgG1_G0,ROGAN_CF,3030,m,32.023,0.0,1,0.0,0.0,32.023,32.023,-1.37
110034,mIgG1_G0,SOZ_AC,3032,m,44.106,6.2183,2,4.397,0.141,39.709,48.503,-0.1
110034,mIgG1_G0,TUY_BA,3033,m,58.88,3.8679,2,2.735,0.0657,56.15,61.62,1.46
110034,mIgG1_G0,VOY_GH,3034,m,43.187,0.0,1,0.0,0.0,43.187,43.187,-0.19
110034,mIgG1_G0,WOT2_DC,3037,m,58.53,0.0,1,0.0,0.0,58.53,58.53,1.42
110034,mIgG1_G0,XAB_DA,3039,m,42.235,1.7714,3,1.0227,0.0419,40.224,43.564,-0.29
110034,mIgG1_G0,XAB8_DA,3040,m,31.415,5.6824,3,3.2807,0.1809,25.005,35.834,-1.43
110034,mIgG1_G0,XAD7_BG,3041,m,53.3,7.6487,3,4.416,0.1435,45.186,60.38,0.87
110034,mIgG1_G0,XAN_DG,3042,m,47.045,3.3022,2,2.335,0.0702,44.71,49.38,0.21
110034,mIgG1_G0,XAO_AF,3043,m,39.882,3.8532,4,1.9266,0.0966,34.232,42.61,-0.54
110034,mIgG1_G0,XAP_AE,3044,m,48.369,6.4644,2,4.571,0.1336,43.798,52.94,0.35
110034,mIgG1_G0,XAS_AF,3045,m,49.265,0.0,1,0.0,0.0,49.265,49.265,0.45
110034,mIgG1_G0,XED2_AD,3048,m,33.375,0.0,1,0.0,0.0,33.375,33.375,-1.23
110034,mIgG1_G0,XEH2_HD,3049,m,66.05,0.0,1,0.0,0.0,66.05,66.05,2.22
110034,mIgG1_G0,XXXEC_GF,3052,m,35.964,0.0,1,0.0,0.0,35.964,35.964,-0.95
110034,mIgG1_G0,ZIE2_HA,3054,m,49.423,4.5255,3,2.6128,0.0916,44.805,53.85,0.46
110034,mIgG1_G0,ZOE_HA,3055,m,59.28,0.0,1,0.0,0.0,59.28,59.28,1.5
110034,mIgG1_G0,CC022/Geni,3056,m,44.899,0.0,1,0.0,0.0,44.899,44.899,-0.01
