measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90225,pct_amb_counts_light_LD_do,CAST/EiJ,2,f,45.569,6.3321,33,1.1023,0.139,27.024,65.09,0.88
90225,pct_amb_counts_light_LD_do,129S1/SvImJ,3,f,34.4,36.232,48,5.2297,1.0533,0.0,100.0,-0.37
90225,pct_amb_counts_light_LD_do,A/J,4,f,31.901,35.433,60,4.5743,1.1107,0.0,100.0,-0.65
90225,pct_amb_counts_light_LD_do,C57BL/6J,7,f,41.903,13.208,60,1.7051,0.3152,21.533,100.0,0.47
90225,pct_amb_counts_light_LD_do,NOD/ShiLtJ,13,f,46.991,11.187,47,1.6318,0.2381,1.3473,68.69,1.03
90225,pct_amb_counts_light_LD_do,WSB/EiJ,42,f,38.997,5.8387,55,0.78729,0.1497,24.275,56.13,0.14
90225,pct_amb_counts_light_LD_do,J:DO,70,f,41.125,10.116,1496,0.26154,0.246,0.0,93.83,0.38
90225,pct_amb_counts_light_LD_do,NZO/HlLtJ,122,f,17.409,8.8299,47,1.288,0.5072,1.0466,47.469,-2.26
90225,pct_amb_counts_light_LD_do,PWK/PhJ,217,f,41.001,6.3297,47,0.92329,0.1544,29.53,53.38,0.37
90225,pct_amb_counts_light_LD_do,CAST/EiJ,2,m,44.138,9.1997,30,1.6796,0.2084,3.252,61.33,0.76
90225,pct_amb_counts_light_LD_do,129S1/SvImJ,3,m,32.418,33.72,49,4.8171,1.0401,0.0,100.0,-0.41
90225,pct_amb_counts_light_LD_do,A/J,4,m,20.155,27.754,61,3.5535,1.377,0.0,100.0,-1.63
90225,pct_amb_counts_light_LD_do,C57BL/6J,7,m,38.842,6.0403,59,0.78638,0.1555,26.68,57.98,0.23
90225,pct_amb_counts_light_LD_do,NOD/ShiLtJ,13,m,49.754,8.2883,44,1.2495,0.1666,32.101,78.36,1.32
90225,pct_amb_counts_light_LD_do,WSB/EiJ,42,m,41.643,7.5664,51,1.0595,0.1817,21.466,66.2,0.51
90225,pct_amb_counts_light_LD_do,J:DO,70,m,41.847,10.566,1403,0.2821,0.2525,0.0,100.0,0.53
90225,pct_amb_counts_light_LD_do,NZO/HlLtJ,122,m,21.411,7.8072,46,1.1511,0.3646,0.69204,34.795,-1.5
90225,pct_amb_counts_light_LD_do,PWK/PhJ,217,m,38.311,5.1285,48,0.74024,0.1339,20.0,45.388,0.18
