measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
22541,acq_lat_d3,CAST/EiJ,2,f,45.7,18.4,10,5.81,0.403,5.74,60.0,0.80
22541,acq_lat_d3,129S1/SvImJ,3,f,17.9,8.38,12,2.42,0.469,8.22,35.7,-1.73
22541,acq_lat_d3,A/J,4,f,48.9,11.0,6,4.50,0.226,32.1,60.0,1.10
22541,acq_lat_d3,BALB/cJ,5,f,40.6,12.1,14,3.23,0.297,14.6,60.0,0.34
22541,acq_lat_d3,C3H/HeJ,6,f,41.0,13.4,10,4.23,0.326,19.9,60.0,0.38
22541,acq_lat_d3,C57BL/6J,7,f,24.5,12.8,12,3.70,0.524,8.73,48.5,-1.13
22541,acq_lat_d3,DBA/2J,8,f,22.7,9.14,6,3.73,0.402,14.8,39.2,-1.29
22541,acq_lat_d3,FVB/NJ,9,f,52.7,7.22,6,2.95,0.137,40.4,60.0,1.44
22541,acq_lat_d3,AKR/J,15,f,31.7,15.9,12,4.58,0.501,8.68,60.0,-0.47
22541,acq_lat_d3,SJL/J,17,f,41.0,14.7,12,4.24,0.358,22.7,60.0,0.38
22541,acq_lat_d3,SM/J,31,f,27.2,13.2,9,4.40,0.486,17.3,59.9,-0.88
22541,acq_lat_d3,MOLF/EiJ,40,f,46.2,10.4,11,3.14,0.225,22.1,59.9,0.85
22541,acq_lat_d3,BALB/cByJ,50,f,39.2,16.0,15,4.13,0.408,15.3,60.0,0.21
22541,acq_lat_d3,CAST/EiJ,2,m,52.0,9.29,11,2.80,0.179,31.3,60.0,1.19
22541,acq_lat_d3,129S1/SvImJ,3,m,18.5,9.56,12,2.76,0.516,8.75,43.4,-1.74
22541,acq_lat_d3,A/J,4,m,48.2,11.2,18,2.65,0.233,26.8,59.9,0.86
22541,acq_lat_d3,BALB/cJ,5,m,45.4,13.2,10,4.17,0.291,25.3,60.0,0.61
22541,acq_lat_d3,C3H/HeJ,6,m,44.7,13.0,9,4.34,0.291,24.3,60.0,0.55
22541,acq_lat_d3,C57BL/6J,7,m,25.4,17.0,12,4.92,0.672,6.54,60.0,-1.14
22541,acq_lat_d3,DBA/2J,8,m,22.3,8.78,6,3.58,0.394,13.0,33.4,-1.41
22541,acq_lat_d3,FVB/NJ,9,m,39.5,15.2,6,6.19,0.384,15.2,60.0,0.10
22541,acq_lat_d3,AKR/J,15,m,33.5,12.5,12,3.60,0.373,14.2,51.0,-0.43
22541,acq_lat_d3,SJL/J,17,m,46.0,14.6,12,4.23,0.318,10.8,60.0,0.67
22541,acq_lat_d3,SM/J,31,m,27.5,11.6,12,3.34,0.421,7.73,53.4,-0.96
22541,acq_lat_d3,SPRET/EiJ,39,m,54.3,7.15,12,2.06,0.132,35.8,60.0,1.39
22541,acq_lat_d3,MOLF/EiJ,40,m,44.4,11.7,4,5.87,0.264,33.0,57.2,0.53
22541,acq_lat_d3,BALB/cByJ,50,m,35.9,14.8,6,6.04,0.412,17.3,60.0,-0.22
