measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43008,avg_UAC_hfe,BTBR T<+> Itpr3<tf>/J,1,m,172,18.8,3,10.9,0.109,153,191,0.37
43008,avg_UAC_hfe,129S1/SvImJ,3,m,294,71.9,3,41.5,0.245,240,376,2.39
43008,avg_UAC_hfe,BALB/cJ,5,m,101,9.67,3,5.58,0.0956,90.4,109,-0.81
43008,avg_UAC_hfe,C3H/HeJ,6,m,219,44.0,3,25.4,0.201,192,270,1.15
43008,avg_UAC_hfe,DBA/2J,8,m,143,35.2,3,20.3,0.246,110,180,-0.11
43008,avg_UAC_hfe,FVB/NJ,9,m,97.4,13.8,3,7.99,0.142,81.5,107,-0.87
43008,avg_UAC_hfe,AKR/J,15,m,200,49.9,3,28.8,0.250,142,229,0.83
43008,avg_UAC_hfe,KK/HlJ,18,m,139,7.01,3,4.05,0.0504,132,146,-0.18
43008,avg_UAC_hfe,NZW/LacJ,36,m,126,14.7,3,8.50,0.117,110,139,-0.39
43008,avg_UAC_hfe,C57BL/10J,38,m,76.8,23.1,3,13.4,0.301,59.9,103,-1.21
43008,avg_UAC_hfe,MOLF/EiJ,40,m,70.9,10.9,3,6.31,0.154,63.7,83.4,-1.31
43008,avg_UAC_hfe,WSB/EiJ,42,m,146,11.2,3,6.49,0.0768,140,159,-0.06
43008,avg_UAC_hfe,BALB/cByJ,50,m,130,25.9,3,14.9,0.198,108,159,-0.33
43008,avg_UAC_hfe,PWD/PhJ,101,m,181,31.5,3,18.2,0.174,145,205,0.52
