measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
33279,atria_wt_at,BTBR T<+> Itpr3<tf>/J,1,m,7.12,0.883,9,0.294,0.124,5.79,8.67,1.25
33279,atria_wt_at,129S1/SvImJ,3,m,4.61,0.787,13,0.218,0.171,3.30,6.01,-1.15
33279,atria_wt_at,A/J,4,m,4.25,0.769,10,0.243,0.181,3.20,5.58,-1.49
33279,atria_wt_at,BALB/cJ,5,m,6.54,0.844,10,0.267,0.129,5.40,7.88,0.70
33279,atria_wt_at,C3H/HeJ,6,m,5.92,0.899,10,0.284,0.152,4.40,7.40,0.11
33279,atria_wt_at,C57BL/6J,7,m,5.22,0.395,9,0.132,0.0757,4.60,5.70,-0.56
33279,atria_wt_at,DBA/2J,8,m,6.25,0.798,10,0.252,0.128,5.30,7.90,0.42
33279,atria_wt_at,FVB/NJ,9,m,7.24,0.734,14,0.196,0.101,6.00,8.40,1.37
33279,atria_wt_at,LP/J,10,m,4.28,0.792,10,0.251,0.185,2.88,5.60,-1.46
33279,atria_wt_at,NZB/BlNJ,11,m,7.18,0.593,9,0.198,0.0827,6.40,8.40,1.31
33279,atria_wt_at,SWR/J,12,m,4.65,0.238,11,0.0717,0.0511,4.40,5.15,-1.11
33279,atria_wt_at,NOD/ShiLtJ,13,m,6.50,1.14,10,0.360,0.175,4.30,8.50,0.66
33279,atria_wt_at,PL/J,14,m,6.13,0.812,10,0.257,0.132,4.69,7.50,0.31
33279,atria_wt_at,AKR/J,15,m,5.56,0.896,9,0.299,0.161,4.76,7.56,-0.24
33279,atria_wt_at,CBA/J,16,m,5.39,0.708,9,0.236,0.131,4.70,6.90,-0.40
33279,atria_wt_at,SJL/J,17,m,5.88,0.934,9,0.311,0.159,5.00,8.10,0.07
33279,atria_wt_at,KK/HlJ,18,m,6.85,0.922,9,0.307,0.135,5.70,8.92,0.99
33279,atria_wt_at,C58/J,28,m,4.61,1.03,12,0.299,0.224,3.30,6.30,-1.15
33279,atria_wt_at,I/LnJ,30,m,6.89,0.633,10,0.200,0.0918,6.00,7.85,1.03
33279,atria_wt_at,SM/J,31,m,4.41,0.722,11,0.218,0.164,3.11,5.88,-1.34
33279,atria_wt_at,C57BLKS/J,35,m,4.86,0.736,9,0.245,0.151,3.90,5.98,-0.91
33279,atria_wt_at,BALB/cByJ,50,m,7.36,0.972,16,0.243,0.132,5.20,9.30,1.48
33279,atria_wt_at,C3H/HeOuJ,93,m,5.92,0.705,10,0.223,0.119,4.60,7.10,0.11
