measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90410,dist_l60_cocaine_cc_d7,CAST/EiJ,2,f,50408.0,29338.0,6,11977.0,0.582,31351.0,106488.0,1.99
90410,dist_l60_cocaine_cc_d7,129S1/SvImJ,3,f,5819.0,13862.0,6,5659.0,2.3822,0.0,34106.0,-1.07
90410,dist_l60_cocaine_cc_d7,A/J,4,f,2323.0,1840.0,12,531.2,0.7923,63.5,6647.0,-1.31
90410,dist_l60_cocaine_cc_d7,C57BL/6J,7,f,15826.0,2297.0,5,1027.0,0.1452,12234.0,17999.0,-0.38
90410,dist_l60_cocaine_cc_d7,NOD/ShiLtJ,13,f,32673.0,14135.0,6,5771.0,0.4326,20368.0,57343.0,0.77
90410,dist_l60_cocaine_cc_d7,WSB/EiJ,42,f,41001.0,18833.0,7,7118.0,0.4593,14644.0,71432.0,1.34
90410,dist_l60_cocaine_cc_d7,NZO/HlLtJ,122,f,8328.0,5175.0,6,2113.0,0.6214,3451.0,16818.0,-0.9
90410,dist_l60_cocaine_cc_d7,PWK/PhJ,217,f,36974.0,10605.0,9,3535.0,0.2868,19688.0,47582.0,1.07
90410,dist_l60_cocaine_cc_d7,CC001/UncJ,1501,f,13664.0,8423.0,3,4863.0,0.6164,4362.0,20774.0,-0.53
90410,dist_l60_cocaine_cc_d7,CC002/UncJ,1502,f,12184.0,6024.0,3,3478.0,0.4944,8231.0,19118.0,-0.63
90410,dist_l60_cocaine_cc_d7,CC003/UncJ,1503,f,40555.0,5272.0,3,3044.0,0.13,34539.0,44373.0,1.31
90410,dist_l60_cocaine_cc_d7,CC004/TauUncJ,1504,f,40051.0,18008.0,19,4131.0,0.4496,11049.0,74644.0,1.28
90410,dist_l60_cocaine_cc_d7,CC005/TauUncJ,1505,f,48731.0,46020.0,2,32541.0,0.9444,16190.0,81272.0,1.87
90410,dist_l60_cocaine_cc_d7,CC006/TauUncJ,1506,f,4888.0,5349.0,2,3782.0,1.0942,1106.0,8670.0,-1.13
90410,dist_l60_cocaine_cc_d7,CC007/UncJ,1507,f,38862.0,5887.0,2,4162.0,0.1515,34700.0,43025.0,1.2
90410,dist_l60_cocaine_cc_d7,CC008/GeniUncJ,1508,f,26925.0,7352.0,3,4245.0,0.2731,20511.0,34949.0,0.38
90410,dist_l60_cocaine_cc_d7,CC009/UncJ,1509,f,5082.0,4900.0,2,3465.0,0.9642,1617.0,8547.0,-1.12
90410,dist_l60_cocaine_cc_d7,CC010/GeniUncJ,1510,f,348.2,373.3,2,263.9,1.0721,84.22,612.1,-1.44
90410,dist_l60_cocaine_cc_d7,CC011/UncJ,1511,f,13828.0,7196.0,4,3598.0,0.5204,4219.0,20656.0,-0.52
90410,dist_l60_cocaine_cc_d7,CC012/GeniUncJ,1512,f,7603.0,7559.0,4,3779.0,0.9942,1604.0,18263.0,-0.95
90410,dist_l60_cocaine_cc_d7,CC013/GeniUncJ,1513,f,37134.0,8828.0,5,3948.0,0.2377,26309.0,50810.0,1.08
90410,dist_l60_cocaine_cc_d7,CC015/UncJ,1515,f,41653.0,8886.0,2,6283.0,0.2133,35370.0,47936.0,1.39
90410,dist_l60_cocaine_cc_d7,CC016/GeniUncJ,1516,f,38818.0,10502.0,4,5251.0,0.2705,28563.0,53509.0,1.19
90410,dist_l60_cocaine_cc_d7,CC017/UncJ,1517,f,10259.0,7581.0,3,4377.0,0.739,4635.0,18881.0,-0.76
90410,dist_l60_cocaine_cc_d7,CC018/UncJ,1518,f,38834.0,4007.0,2,2834.0,0.1032,36000.0,41667.0,1.19
90410,dist_l60_cocaine_cc_d7,CC019/TauUncJ,1519,f,17340.0,4056.0,4,2028.0,0.2339,12891.0,22642.0,-0.28
90410,dist_l60_cocaine_cc_d7,CC020/GeniUncJ,1520,f,18457.0,21130.0,2,14941.0,1.1448,3516.0,33398.0,-0.2
90410,dist_l60_cocaine_cc_d7,CC023/GeniUncJ,1523,f,10812.0,4766.0,3,2752.0,0.4408,6885.0,16114.0,-0.73
90410,dist_l60_cocaine_cc_d7,CC025/GeniUncJ,1525,f,8670.0,3796.0,2,2684.0,0.4378,5986.0,11354.0,-0.87
90410,dist_l60_cocaine_cc_d7,CC026/GeniUncJ,1526,f,7402.0,3872.0,4,1936.0,0.5231,1686.0,10261.0,-0.96
90410,dist_l60_cocaine_cc_d7,CC027/GeniUncJ,1527,f,24137.0,12103.0,3,6987.0,0.5014,13829.0,37463.0,0.19
90410,dist_l60_cocaine_cc_d7,CC028/GeniUncJ,1528,f,25657.0,11092.0,3,6404.0,0.4323,15225.0,37308.0,0.29
90410,dist_l60_cocaine_cc_d7,CC029/UncJ,1529,f,22170.0,9865.0,2,6975.0,0.445,15195.0,29146.0,0.05
90410,dist_l60_cocaine_cc_d7,CC030/GeniUncJ,1530,f,30367.0,14960.0,3,8637.0,0.4927,13429.0,41777.0,0.61
90410,dist_l60_cocaine_cc_d7,CC032/GeniUncJ,1532,f,24318.0,6055.0,3,3496.0,0.249,19385.0,31075.0,0.2
90410,dist_l60_cocaine_cc_d7,CC033/GeniUncJ,1533,f,25274.0,4075.0,2,2882.0,0.1612,22392.0,28155.0,0.27
90410,dist_l60_cocaine_cc_d7,CC035/UncJ,1535,f,33681.0,10781.0,3,6225.0,0.3201,27172.0,46126.0,0.84
90410,dist_l60_cocaine_cc_d7,CC036/UncJ,1536,f,23507.0,2392.0,3,1381.0,0.1018,20746.0,24976.0,0.14
90410,dist_l60_cocaine_cc_d7,CC037/TauUncJ,1537,f,11846.0,4358.0,3,2516.0,0.3679,8438.0,16757.0,-0.66
90410,dist_l60_cocaine_cc_d7,CC040/TauUncJ,1540,f,4939.0,4355.0,3,2514.0,0.8816,0.0,8224.0,-1.13
90410,dist_l60_cocaine_cc_d7,CC041/TauUncJ,1541,f,1941.0,1569.0,20,350.8,0.8082,49.53,5481.0,-1.33
90410,dist_l60_cocaine_cc_d7,CC043/GeniUncJ,1543,f,21297.0,4613.0,2,3262.0,0.2166,18035.0,24559.0,-0.01
90410,dist_l60_cocaine_cc_d7,CC045/GeniUncJ,1544,f,39830.0,11099.0,2,7848.0,0.2787,31982.0,47679.0,1.26
90410,dist_l60_cocaine_cc_d7,CC044/UncJ,1545,f,19506.0,3468.0,2,2452.0,0.1778,17054.0,21958.0,-0.13
90410,dist_l60_cocaine_cc_d7,CC051/TauUncJ,1551,f,10210.0,222.7,2,157.5,0.0218,10052.0,10367.0,-0.77
90410,dist_l60_cocaine_cc_d7,CC057/UncJ,1557,f,46294.0,16221.0,2,11470.0,0.3504,34824.0,57764.0,1.71
90410,dist_l60_cocaine_cc_d7,CC059/TauUncJ,1559,f,12918.0,2996.0,3,1730.0,0.232,10864.0,16356.0,-0.58
90410,dist_l60_cocaine_cc_d7,CC060/UncJ,1560,f,46521.0,0.0,1,0.0,0.0,46521.0,46521.0,1.72
90410,dist_l60_cocaine_cc_d7,CC061/GeniUncJ,1561,f,3005.0,2374.0,2,1679.0,0.7902,1326.0,4684.0,-1.26
90410,dist_l60_cocaine_cc_d7,CC065/UncJ,1565,f,25546.0,0.0,1,0.0,0.0,25546.0,25546.0,0.28
90410,dist_l60_cocaine_cc_d7,CC068/TauUncJ,1568,f,2666.0,2124.0,2,1502.0,0.7968,1164.0,4168.0,-1.28
90410,dist_l60_cocaine_cc_d7,CC074/UncJ,1574,f,35984.0,3432.0,2,2426.0,0.0954,33558.0,38411.0,1.0
90410,dist_l60_cocaine_cc_d7,CC075/UncJ,1575,f,4848.0,1135.0,2,802.5,0.2341,4046.0,5651.0,-1.13
90410,dist_l60_cocaine_cc_d7,CC078/TauUncJ,1578,f,31224.0,8995.0,2,6360.0,0.2881,24863.0,37584.0,0.67
90410,dist_l60_cocaine_cc_d7,CC079/TauUncJ,1579,f,8402.0,10855.0,2,7676.0,1.292,726.2,16078.0,-0.89
90410,dist_l60_cocaine_cc_d7,CC080/TauUncJ,3373,f,9641.0,2010.0,2,1421.0,0.2084,8220.0,11062.0,-0.81
90410,dist_l60_cocaine_cc_d7,CC083/UncJ,3481,f,12380.0,1229.0,2,869.0,0.0993,11511.0,13249.0,-0.62
90410,dist_l60_cocaine_cc_d7,CC084/TauJ,3482,f,8039.0,2503.0,2,1770.0,0.3114,6269.0,9809.0,-0.92
90410,dist_l60_cocaine_cc_d7,CAST/EiJ,2,m,32483.0,13394.0,5,5990.0,0.4123,22787.0,54993.0,0.69
90410,dist_l60_cocaine_cc_d7,129S1/SvImJ,3,m,2698.0,2849.0,6,1163.0,1.0559,144.0,6811.0,-1.56
90410,dist_l60_cocaine_cc_d7,A/J,4,m,2555.0,2373.0,12,685.0,0.9288,75.91,8682.0,-1.57
90410,dist_l60_cocaine_cc_d7,C57BL/6J,7,m,20403.0,7071.0,7,2673.0,0.3466,10566.0,31417.0,-0.22
90410,dist_l60_cocaine_cc_d7,NOD/ShiLtJ,13,m,29906.0,15228.0,6,6217.0,0.5092,14235.0,49890.0,0.5
90410,dist_l60_cocaine_cc_d7,WSB/EiJ,42,m,26039.0,10632.0,7,4018.0,0.4083,10793.0,40517.0,0.21
90410,dist_l60_cocaine_cc_d7,NZO/HlLtJ,122,m,6914.0,3490.0,7,1319.0,0.5047,2577.0,11538.0,-1.24
90410,dist_l60_cocaine_cc_d7,PWK/PhJ,217,m,34919.0,12453.0,9,4151.0,0.3566,11030.0,52698.0,0.88
90410,dist_l60_cocaine_cc_d7,CC001/UncJ,1501,m,25506.0,7387.0,4,3693.0,0.2896,16700.0,31730.0,0.17
90410,dist_l60_cocaine_cc_d7,CC002/UncJ,1502,m,11219.0,12322.0,3,7114.0,1.0982,1256.0,24997.0,-0.91
90410,dist_l60_cocaine_cc_d7,CC003/UncJ,1503,m,41766.0,12832.0,3,7408.0,0.3072,27776.0,52988.0,1.4
90410,dist_l60_cocaine_cc_d7,CC004/TauUncJ,1504,m,35834.0,15449.0,20,3455.0,0.4311,11392.0,74968.0,0.95
90410,dist_l60_cocaine_cc_d7,CC005/TauUncJ,1505,m,29176.0,14350.0,2,10147.0,0.4918,19029.0,39323.0,0.44
90410,dist_l60_cocaine_cc_d7,CC006/TauUncJ,1506,m,15542.0,1849.0,2,1308.0,0.119,14234.0,16849.0,-0.59
90410,dist_l60_cocaine_cc_d7,CC007/UncJ,1507,m,52452.0,3499.0,2,2474.0,0.0667,49977.0,54926.0,2.2
90410,dist_l60_cocaine_cc_d7,CC008/GeniUncJ,1508,m,33087.0,23781.0,3,13730.0,0.7188,8596.0,56089.0,0.74
90410,dist_l60_cocaine_cc_d7,CC009/UncJ,1509,m,12452.0,9767.0,2,6906.0,0.7844,5545.0,19358.0,-0.82
90410,dist_l60_cocaine_cc_d7,CC010/GeniUncJ,1510,m,1308.0,429.9,2,304.0,0.3287,1004.0,1612.0,-1.66
90410,dist_l60_cocaine_cc_d7,CC011/UncJ,1511,m,12753.0,7839.0,4,3920.0,0.6147,3493.0,21766.0,-0.8
90410,dist_l60_cocaine_cc_d7,CC012/GeniUncJ,1512,m,13772.0,7897.0,4,3949.0,0.5734,4361.0,20892.0,-0.72
90410,dist_l60_cocaine_cc_d7,CC013/GeniUncJ,1513,m,22593.0,6197.0,3,3578.0,0.2743,15944.0,28207.0,-0.05
90410,dist_l60_cocaine_cc_d7,CC015/UncJ,1515,m,23358.0,0.0,1,0.0,0.0,23358.0,23358.0,0.0
90410,dist_l60_cocaine_cc_d7,CC016/GeniUncJ,1516,m,35055.0,11362.0,4,5681.0,0.3241,24576.0,46996.0,0.89
90410,dist_l60_cocaine_cc_d7,CC017/UncJ,1517,m,24583.0,19164.0,4,9582.0,0.7796,409.1,44417.0,0.1
90410,dist_l60_cocaine_cc_d7,CC018/UncJ,1518,m,49154.0,11886.0,2,8404.0,0.2418,40750.0,57559.0,1.95
90410,dist_l60_cocaine_cc_d7,CC019/TauUncJ,1519,m,32518.0,8707.0,5,3894.0,0.2678,21720.0,43171.0,0.7
90410,dist_l60_cocaine_cc_d7,CC020/GeniUncJ,1520,m,27097.0,2998.0,2,2120.0,0.1106,24977.0,29217.0,0.29
90410,dist_l60_cocaine_cc_d7,CC023/GeniUncJ,1523,m,27964.0,11441.0,3,6605.0,0.4091,14842.0,35852.0,0.35
90410,dist_l60_cocaine_cc_d7,CC025/GeniUncJ,1525,m,24638.0,3072.0,2,2172.0,0.1247,22466.0,26810.0,0.1
90410,dist_l60_cocaine_cc_d7,CC026/GeniUncJ,1526,m,9858.0,6780.0,4,3390.0,0.6877,3923.0,18136.0,-1.02
90410,dist_l60_cocaine_cc_d7,CC027/GeniUncJ,1527,m,25349.0,3083.0,3,1780.0,0.1216,21949.0,27963.0,0.15
90410,dist_l60_cocaine_cc_d7,CC028/GeniUncJ,1528,m,14330.0,5599.0,3,3233.0,0.3907,9675.0,20543.0,-0.68
90410,dist_l60_cocaine_cc_d7,CC029/UncJ,1529,m,20666.0,355.7,2,251.5,0.0172,20414.0,20917.0,-0.2
90410,dist_l60_cocaine_cc_d7,CC030/GeniUncJ,1530,m,33278.0,25577.0,3,14767.0,0.7686,5010.0,54820.0,0.75
90410,dist_l60_cocaine_cc_d7,CC032/GeniUncJ,1532,m,18951.0,10494.0,3,6059.0,0.5537,10074.0,30532.0,-0.33
90410,dist_l60_cocaine_cc_d7,CC033/GeniUncJ,1533,m,43547.0,31409.0,3,18134.0,0.7213,14352.0,76779.0,1.53
90410,dist_l60_cocaine_cc_d7,CC035/UncJ,1535,m,31263.0,24338.0,3,14052.0,0.7785,3173.0,46041.0,0.6
90410,dist_l60_cocaine_cc_d7,CC036/UncJ,1536,m,28714.0,6565.0,3,3790.0,0.2286,21872.0,34962.0,0.41
90410,dist_l60_cocaine_cc_d7,CC037/TauUncJ,1537,m,8369.0,1977.0,3,1141.0,0.2362,6736.0,10567.0,-1.13
90410,dist_l60_cocaine_cc_d7,CC040/TauUncJ,1540,m,8327.0,6541.0,2,4625.0,0.7855,3702.0,12952.0,-1.13
90410,dist_l60_cocaine_cc_d7,CC041/TauUncJ,1541,m,2777.0,4130.0,20,923.6,1.4873,0.0,16344.0,-1.55
90410,dist_l60_cocaine_cc_d7,CC043/GeniUncJ,1543,m,24947.0,12012.0,2,8494.0,0.4815,16453.0,33441.0,0.12
90410,dist_l60_cocaine_cc_d7,CC045/GeniUncJ,1544,m,43040.0,8885.0,2,6282.0,0.2064,36758.0,49323.0,1.49
90410,dist_l60_cocaine_cc_d7,CC044/UncJ,1545,m,19906.0,4125.0,2,2916.0,0.2072,16989.0,22822.0,-0.26
90410,dist_l60_cocaine_cc_d7,CC051/TauUncJ,1551,m,18258.0,15660.0,3,9041.0,0.8577,8303.0,36309.0,-0.38
90410,dist_l60_cocaine_cc_d7,CC057/UncJ,1557,m,36144.0,3010.0,2,2128.0,0.0833,34016.0,38273.0,0.97
90410,dist_l60_cocaine_cc_d7,CC059/TauUncJ,1559,m,36890.0,12537.0,3,7238.0,0.3398,26194.0,50686.0,1.03
90410,dist_l60_cocaine_cc_d7,CC060/UncJ,1560,m,54493.0,0.0,1,0.0,0.0,54493.0,54493.0,2.36
90410,dist_l60_cocaine_cc_d7,CC061/GeniUncJ,1561,m,11778.0,8472.0,2,5990.0,0.7193,5788.0,17769.0,-0.87
90410,dist_l60_cocaine_cc_d7,CC068/TauUncJ,1568,m,4703.0,6092.0,2,4308.0,1.2953,395.5,9011.0,-1.41
90410,dist_l60_cocaine_cc_d7,CC074/UncJ,1574,m,41468.0,11207.0,2,7924.0,0.2703,33544.0,49393.0,1.37
90410,dist_l60_cocaine_cc_d7,CC075/UncJ,1575,m,8586.0,7637.0,2,5400.0,0.8896,3185.0,13986.0,-1.11
90410,dist_l60_cocaine_cc_d7,CC078/TauUncJ,1578,m,16302.0,14247.0,2,10074.0,0.874,6227.0,26376.0,-0.53
90410,dist_l60_cocaine_cc_d7,CC079/TauUncJ,1579,m,15024.0,7270.0,2,5140.0,0.4839,9883.0,20164.0,-0.63
90410,dist_l60_cocaine_cc_d7,CC080/TauUncJ,3373,m,22221.0,28444.0,2,20113.0,1.2801,2108.0,42334.0,-0.08
90410,dist_l60_cocaine_cc_d7,CC083/UncJ,3481,m,10767.0,656.2,2,464.0,0.0609,10303.0,11231.0,-0.95
90410,dist_l60_cocaine_cc_d7,CC084/TauJ,3482,m,10488.0,9422.0,2,6662.0,0.8983,3826.0,17151.0,-0.97
