measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43584,pct_dark_deprivation,CAST/EiJ,2,f,10.6,4.45,3,2.57,0.418,6.70,15.5,-1.32
43584,pct_dark_deprivation,WSB/EiJ,42,f,18.2,13.1,3,7.56,0.717,4.58,30.7,-0.56
43584,pct_dark_deprivation,PWK/PhJ,217,f,10.1,9.30,4,4.65,0.925,0.750,22.2,-1.37
43584,pct_dark_deprivation,PreCCF0003/Ornl,2601,f,28.2,5.54,2,3.92,0.197,24.2,32.1,0.44
43584,pct_dark_deprivation,PreCCF0010/Ornl,2602,f,41.5,0,1,0,0,41.5,41.5,1.76
43584,pct_dark_deprivation,PreCCF0013/Ornl,2603,f,14.8,5.36,3,3.10,0.363,9.71,20.4,-0.90
43584,pct_dark_deprivation,PreCCF0015/Ornl,2605,f,14.1,0,1,0,0,14.1,14.1,-0.97
43584,pct_dark_deprivation,PreCCF0020/Ornl,2606,f,21.0,0,1,0,0,21.0,21.0,-0.28
43584,pct_dark_deprivation,PreCCF0027/Ornl,2607,f,31.0,0,1,0,0,31.0,31.0,0.71
43584,pct_dark_deprivation,PreCCF0041/Ornl,2608,f,17.4,3.79,2,2.68,0.218,14.7,20.1,-0.64
43584,pct_dark_deprivation,PreCCF0044/Ornl,2609,f,13.6,0,1,0,0,13.6,13.6,-1.02
43584,pct_dark_deprivation,PreCCF0063/Ornl,2612,f,14.2,0,1,0,0,14.2,14.2,-0.96
43584,pct_dark_deprivation,PreCCF0071/Ornl,2615,f,23.5,0,1,0,0,23.5,23.5,-0.03
43584,pct_dark_deprivation,PreCCF0072/Ornl,2616,f,23.4,9.73,2,6.88,0.415,16.6,30.3,-0.04
43584,pct_dark_deprivation,PreCCF0083/Ornl,2618,f,14.2,0,1,0,0,14.2,14.2,-0.96
43584,pct_dark_deprivation,PreCCF0091/Ornl,2620,f,23.7,2.00,4,1.00,0.0843,20.8,25.2,-0.01
43584,pct_dark_deprivation,PreCCF0092/Ornl,2621,f,21.8,1.53,2,1.08,0.0705,20.7,22.8,-0.20
43584,pct_dark_deprivation,PreCCF0094/Ornl,2622,f,23.9,9.72,2,6.87,0.407,17.0,30.8,0.01
43584,pct_dark_deprivation,PreCCF0113/Ornl,2624,f,39.8,8.31,3,4.80,0.209,34.0,49.3,1.59
43584,pct_dark_deprivation,PreCCF0125/Ornl,2625,f,26.3,0,1,0,0,26.3,26.3,0.25
43584,pct_dark_deprivation,PreCCF0134/Ornl,2626,f,22.7,7.23,2,5.12,0.318,17.6,27.8,-0.11
43584,pct_dark_deprivation,PreCCF0138/Ornl,2627,f,14.7,2.39,2,1.69,0.163,13.0,16.4,-0.91
43584,pct_dark_deprivation,PreCCF0145/Ornl,2628,f,38.3,0,1,0,0,38.3,38.3,1.44
43584,pct_dark_deprivation,PreCCF0146/Ornl,2629,f,23.2,0,1,0,0,23.2,23.2,-0.06
43584,pct_dark_deprivation,PreCCF0147/Ornl,2630,f,25.4,0,1,0,0,25.4,25.4,0.16
43584,pct_dark_deprivation,PreCCF0157/Ornl,2632,f,40.1,0,1,0,0,40.1,40.1,1.62
43584,pct_dark_deprivation,PreCCF0167/Ornl,2634,f,34.4,4.99,2,3.53,0.145,30.9,37.9,1.05
43584,pct_dark_deprivation,PreCCF0170/Ornl,2635,f,42.6,4.71,2,3.33,0.110,39.3,46.0,1.87
43584,pct_dark_deprivation,PreCCF0181/Ornl,2637,f,24.8,17.9,4,8.97,0.724,0.0900,38.4,0.10
43584,pct_dark_deprivation,PreCCF0189/Ornl,2638,f,14.9,16.2,2,11.5,1.09,3.42,26.4,-0.89
43584,pct_dark_deprivation,PreCCF0190/Ornl,2639,f,17.9,0,1,0,0,17.9,17.9,-0.59
43584,pct_dark_deprivation,PreCCF0200/Ornl,2640,f,46.2,0,1,0,0,46.2,46.2,2.23
43584,pct_dark_deprivation,PreCCF0205/Ornl,2641,f,33.8,0,1,0,0,33.8,33.8,0.99
43584,pct_dark_deprivation,PreCCF0210/Ornl,2643,f,21.7,1.06,2,0.750,0.0489,20.9,22.4,-0.21
43584,pct_dark_deprivation,PreCCF0219/Ornl,2645,f,34.5,19.6,2,13.9,0.568,20.6,48.4,1.06
43584,pct_dark_deprivation,PreCCF0220/Ornl,2646,f,17.9,0,1,0,0,17.9,17.9,-0.59
43584,pct_dark_deprivation,PreCCF0232/Ornl,2648,f,20.2,11.2,3,6.47,0.553,9.53,31.9,-0.36
43584,pct_dark_deprivation,PreCCF0256/Ornl,2651,f,10.8,0,1,0,0,10.8,10.8,-1.30
43584,pct_dark_deprivation,PreCCF0278/Ornl,2653,f,20.2,12.6,3,7.29,0.625,11.3,34.6,-0.36
43584,pct_dark_deprivation,PreCCF0291/Ornl,2656,f,29.0,0,1,0,0,29.0,29.0,0.52
43584,pct_dark_deprivation,PreCCF0292/Ornl,2657,f,36.0,0,1,0,0,36.0,36.0,1.21
43584,pct_dark_deprivation,PreCCF0299/Ornl,2659,f,1.93,0,1,0,0,1.93,1.93,-2.19
43584,pct_dark_deprivation,PreCCF0304/Ornl,2660,f,44.3,0,1,0,0,44.3,44.3,2.04
43584,pct_dark_deprivation,PreCCF0305/Ornl,2661,f,12.1,3.78,3,2.18,0.312,7.80,14.9,-1.17
43584,pct_dark_deprivation,PreCCF0334/Ornl,2662,f,28.8,0,1,0,0,28.8,28.8,0.50
43584,pct_dark_deprivation,PreCCF0353/Ornl,2663,f,22.4,0,1,0,0,22.4,22.4,-0.14
43584,pct_dark_deprivation,PreCCF0363/Ornl,2665,f,40.1,13.2,3,7.62,0.329,26.4,52.7,1.62
43584,pct_dark_deprivation,PreCCF0377/Ornl,2667,f,37.8,0,1,0,0,37.8,37.8,1.39
43584,pct_dark_deprivation,PreCCF0380/Ornl,2668,f,37.1,5.99,3,3.46,0.161,30.4,41.9,1.32
43584,pct_dark_deprivation,PreCCF0381/Ornl,2669,f,13.0,3.25,3,1.87,0.250,10.2,16.6,-1.08
43584,pct_dark_deprivation,PreCCF0388/Ornl,2670,f,29.2,12.4,3,7.13,0.424,15.6,39.7,0.54
43584,pct_dark_deprivation,PreCCF0409/Ornl,2672,f,24.4,20.8,2,14.7,0.853,9.68,39.1,0.06
43584,pct_dark_deprivation,PreCCF0453/Ornl,2677,f,29.2,4.84,2,3.42,0.166,25.8,32.6,0.54
43584,pct_dark_deprivation,PreCCF0457/Ornl,2678,f,28.9,2.25,3,1.30,0.0777,26.6,31.1,0.51
43584,pct_dark_deprivation,PreCCF0462/Ornl,2679,f,32.9,4.80,2,3.40,0.146,29.5,36.3,0.90
43584,pct_dark_deprivation,PreCCF0475/Ornl,2681,f,31.2,0,1,0,0,31.2,31.2,0.73
43584,pct_dark_deprivation,PreCCF0481/Ornl,2683,f,22.7,0,1,0,0,22.7,22.7,-0.11
43584,pct_dark_deprivation,PreCCF0489/Ornl,2684,f,43.0,0,1,0,0,43.0,43.0,1.91
43584,pct_dark_deprivation,PreCCF0491/Ornl,2685,f,17.1,10.2,3,5.87,0.595,10.7,28.8,-0.67
43584,pct_dark_deprivation,PreCCF0495/Ornl,2686,f,28.0,0,1,0,0,28.0,28.0,0.42
43584,pct_dark_deprivation,PreCCF0508/Ornl,2687,f,38.1,17.9,3,10.3,0.469,24.8,58.3,1.42
43584,pct_dark_deprivation,PreCCF0509/Ornl,2688,f,11.2,0,1,0,0,11.2,11.2,-1.26
43584,pct_dark_deprivation,PreCCF0522/Ornl,2690,f,9.66,0,1,0,0,9.66,9.66,-1.42
43584,pct_dark_deprivation,PreCCF0538/Ornl,2691,f,21.7,7.83,2,5.53,0.361,16.1,27.2,-0.21
43584,pct_dark_deprivation,PreCCF0546/Ornl,2692,f,42.7,0,1,0,0,42.7,42.7,1.88
43584,pct_dark_deprivation,PreCCF0555/Ornl,2695,f,18.8,13.4,2,9.48,0.714,9.31,28.3,-0.50
43584,pct_dark_deprivation,PreCCF0559/Ornl,2696,f,8.96,0,1,0,0,8.96,8.96,-1.49
43584,pct_dark_deprivation,PreCCF0600/Ornl,2697,f,13.6,0,1,0,0,13.6,13.6,-1.02
43584,pct_dark_deprivation,PreCCF0611/Ornl,2699,f,23.4,20.9,2,14.8,0.892,8.64,38.2,-0.04
43584,pct_dark_deprivation,PreCCF0615/Ornl,2700,f,21.8,0,1,0,0,21.8,21.8,-0.20
43584,pct_dark_deprivation,PreCCF0638/Ornl,2703,f,21.0,0,1,0,0,21.0,21.0,-0.28
43584,pct_dark_deprivation,PreCCF0639/Ornl,2704,f,16.1,0,1,0,0,16.1,16.1,-0.77
43584,pct_dark_deprivation,PreCCF0652/Ornl,2705,f,9.60,0,1,0,0,9.60,9.60,-1.42
43584,pct_dark_deprivation,PreCCF0667/Ornl,2709,f,15.0,5.67,3,3.27,0.378,11.3,21.6,-0.88
43584,pct_dark_deprivation,PreCCF0672/Ornl,2710,f,28.8,0,1,0,0,28.8,28.8,0.50
43584,pct_dark_deprivation,PreCCF0678/Ornl,2712,f,23.0,0,1,0,0,23.0,23.0,-0.08
43584,pct_dark_deprivation,PreCCF0680/Ornl,2713,f,0.180,0,1,0,0,0.180,0.180,-2.36
43584,pct_dark_deprivation,PreCCF0690/Ornl,2714,f,19.6,0,1,0,0,19.6,19.6,-0.42
43584,pct_dark_deprivation,PreCCF0691/Ornl,2715,f,19.4,0,1,0,0,19.4,19.4,-0.44
43584,pct_dark_deprivation,PreCCF0692/Ornl,2716,f,8.45,0,1,0,0,8.45,8.45,-1.54
43584,pct_dark_deprivation,PreCCF0695/Ornl,2717,f,31.3,2.60,2,1.83,0.0828,29.5,33.2,0.74
43584,pct_dark_deprivation,PreCCF0699/Ornl,2718,f,19.9,0,1,0,0,19.9,19.9,-0.39
43584,pct_dark_deprivation,PreCCF0705/Ornl,2719,f,24.7,0,1,0,0,24.7,24.7,0.09
43584,pct_dark_deprivation,PreCCF0712/Ornl,2720,f,13.8,9.81,2,6.93,0.709,6.90,20.8,-1.00
43584,pct_dark_deprivation,PreCCF0717/Ornl,2721,f,24.8,1.68,2,1.19,0.0679,23.6,26.0,0.10
43584,pct_dark_deprivation,PreCCF0718/Ornl,2722,f,20.3,0,1,0,0,20.3,20.3,-0.35
43584,pct_dark_deprivation,PreCCF0739/Ornl,2724,f,22.8,13.1,4,6.57,0.577,9.84,38.9,-0.10
43584,pct_dark_deprivation,PreCCF0749/Ornl,2725,f,25.1,3.20,2,2.26,0.128,22.8,27.3,0.13
43584,pct_dark_deprivation,PreCCF0754/Ornl,2726,f,22.0,15.3,3,8.85,0.698,7.85,38.3,-0.18
43584,pct_dark_deprivation,PreCCF0790/Ornl,2730,f,23.2,0,1,0,0,23.2,23.2,-0.06
43584,pct_dark_deprivation,PreCCF0792/Ornl,2731,f,18.1,13.0,4,6.51,0.718,7.31,36.8,-0.57
43584,pct_dark_deprivation,PreCCF0799/Ornl,2732,f,12.4,0,1,0,0,12.4,12.4,-1.14
43584,pct_dark_deprivation,PreCCF0810/Ornl,2735,f,29.7,4.97,2,3.52,0.167,26.2,33.2,0.59
43584,pct_dark_deprivation,PreCCF0820/Ornl,2736,f,21.0,0,1,0,0,21.0,21.0,-0.28
43584,pct_dark_deprivation,PreCCF0824/Ornl,2739,f,23.4,0,1,0,0,23.4,23.4,-0.04
43584,pct_dark_deprivation,PreCCF0827/Ornl,2740,f,10.3,2.52,2,1.78,0.244,8.54,12.1,-1.35
43584,pct_dark_deprivation,PreCCF0829/Ornl,2741,f,27.5,10.00,3,5.77,0.364,19.3,38.6,0.37
43584,pct_dark_deprivation,PreCCF0857/Ornl,2743,f,41.7,0,1,0,0,41.7,41.7,1.78
43584,pct_dark_deprivation,PreCCF0866/Ornl,2745,f,26.9,12.2,3,7.04,0.453,13.4,37.0,0.31
43584,pct_dark_deprivation,PreCCF0867/Ornl,2746,f,29.8,6.59,3,3.81,0.221,23.3,36.5,0.60
43584,pct_dark_deprivation,PreCCF0881/Ornl,2749,f,19.5,0,1,0,0,19.5,19.5,-0.43
43584,pct_dark_deprivation,PreCCF0888/Ornl,2750,f,28.1,0,1,0,0,28.1,28.1,0.43
43584,pct_dark_deprivation,PreCCF0896/Ornl,2751,f,22.9,0,1,0,0,22.9,22.9,-0.09
43584,pct_dark_deprivation,PreCCF0900/Ornl,2752,f,9.32,0,1,0,0,9.32,9.32,-1.45
43584,pct_dark_deprivation,PreCCF0912/Ornl,2754,f,48.9,0,1,0,0,48.9,48.9,2.50
43584,pct_dark_deprivation,PreCCF0914/Ornl,2755,f,26.8,7.25,2,5.13,0.271,21.6,31.9,0.30
43584,pct_dark_deprivation,PreCCF0916/Ornl,2756,f,13.6,0,1,0,0,13.6,13.6,-1.02
43584,pct_dark_deprivation,PreCCF0923/Ornl,2757,f,37.6,11.1,2,7.86,0.295,29.8,45.5,1.37
43584,pct_dark_deprivation,PreCCF0934/Ornl,2759,f,39.0,0,1,0,0,39.0,39.0,1.51
43584,pct_dark_deprivation,PreCCF0940/Ornl,2761,f,28.3,19.8,4,9.90,0.699,6.62,52.9,0.45
43584,pct_dark_deprivation,PreCCF0941/Ornl,2762,f,20.5,0,1,0,0,20.5,20.5,-0.33
43584,pct_dark_deprivation,PreCCF0942/Ornl,2763,f,30.4,0.926,2,0.655,0.0304,29.8,31.1,0.65
43584,pct_dark_deprivation,PreCCF0946/Ornl,2764,f,16.0,0,1,0,0,16.0,16.0,-0.78
43584,pct_dark_deprivation,PreCCF0960/Ornl,2765,f,24.7,24.1,2,17.1,0.979,7.58,41.7,0.09
43584,pct_dark_deprivation,PreCCF0974/Ornl,2766,f,3.81,0,1,0,0,3.81,3.81,-2.00
43584,pct_dark_deprivation,PreCCF0993/Ornl,2768,f,32.9,0,1,0,0,32.9,32.9,0.90
43584,pct_dark_deprivation,PreCCF1009/Ornl,2770,f,15.3,7.04,5,3.15,0.459,7.42,25.6,-0.85
43584,pct_dark_deprivation,PreCCF1018/Ornl,2771,f,32.4,0,1,0,0,32.4,32.4,0.85
43584,pct_dark_deprivation,PreCCF1023/Ornl,2772,f,13.5,0,1,0,0,13.5,13.5,-1.03
43584,pct_dark_deprivation,PreCCF1057/Ornl,2775,f,28.5,5.12,3,2.96,0.180,23.4,33.7,0.47
43584,pct_dark_deprivation,PreCCF1102/Ornl,2777,f,20.4,0,1,0,0,20.4,20.4,-0.34
43584,pct_dark_deprivation,PreCCF1112/Ornl,2779,f,25.0,0,1,0,0,25.0,25.0,0.12
43584,pct_dark_deprivation,PreCCF1114/Ornl,2780,f,21.0,9.93,3,5.73,0.472,13.3,32.2,-0.28
43584,pct_dark_deprivation,PreCCF1119/Ornl,2781,f,35.0,2.21,2,1.57,0.0633,33.4,36.5,1.11
43584,pct_dark_deprivation,PreCCF1122/Ornl,2782,f,10.2,0,1,0,0,10.2,10.2,-1.36
43584,pct_dark_deprivation,PreCCF1125/Ornl,2783,f,30.9,0,1,0,0,30.9,30.9,0.70
43584,pct_dark_deprivation,PreCCF1133/Ornl,2784,f,13.7,0,1,0,0,13.7,13.7,-1.01
43584,pct_dark_deprivation,PreCCF1134/Ornl,2785,f,24.8,0,1,0,0,24.8,24.8,0.10
43584,pct_dark_deprivation,PreCCF1136/Ornl,2786,f,9.20,0.877,2,0.620,0.0953,8.58,9.82,-1.46
43584,pct_dark_deprivation,PreCCF1141/Ornl,2787,f,27.5,10.3,2,7.27,0.374,20.2,34.8,0.37
43584,pct_dark_deprivation,PreCCF1150/Ornl,2789,f,20.8,0,1,0,0,20.8,20.8,-0.30
43584,pct_dark_deprivation,PreCCF1185/Ornl,2793,f,42.1,0,1,0,0,42.1,42.1,1.82
43584,pct_dark_deprivation,PreCCF1190/Ornl,2794,f,15.8,9.93,4,4.97,0.627,3.05,27.3,-0.80
43584,pct_dark_deprivation,PreCCF1200/Ornl,2795,f,27.9,11.9,2,8.42,0.427,19.4,36.3,0.41
43584,pct_dark_deprivation,PreCCF1207/Ornl,2796,f,0.0700,0,1,0,0,0.0700,0.0700,-2.37
43584,pct_dark_deprivation,PreCCF1234/Ornl,2797,f,27.4,11.1,2,7.88,0.407,19.5,35.3,0.36
43584,pct_dark_deprivation,PreCCF1237/Ornl,2798,f,22.4,6.51,2,4.60,0.290,17.8,27.0,-0.14
43584,pct_dark_deprivation,PreCCF1246/Ornl,2801,f,35.9,3.99,2,2.82,0.111,33.1,38.7,1.20
43584,pct_dark_deprivation,PreCCF1254/Ornl,2802,f,41.8,0,1,0,0,41.8,41.8,1.79
43584,pct_dark_deprivation,PreCCF1258/Ornl,2803,f,16.5,0,1,0,0,16.5,16.5,-0.73
43584,pct_dark_deprivation,PreCCF1264/Ornl,2805,f,30.0,7.23,2,5.11,0.241,24.9,35.1,0.62
43584,pct_dark_deprivation,PreCCF1279/Ornl,2806,f,21.5,8.68,2,6.13,0.403,15.4,27.7,-0.23
43584,pct_dark_deprivation,PreCCF1288/Ornl,2808,f,26.8,0,1,0,0,26.8,26.8,0.30
43584,pct_dark_deprivation,PreCCF1298/Ornl,2809,f,49.7,0,1,0,0,49.7,49.7,2.58
43584,pct_dark_deprivation,PreCCF1309/Ornl,2811,f,6.58,0,1,0,0,6.58,6.58,-1.72
43584,pct_dark_deprivation,PreCCF1390/Ornl,2816,f,41.2,0,1,0,0,41.2,41.2,1.73
43584,pct_dark_deprivation,PreCCF1400/Ornl,2817,f,21.1,0,1,0,0,21.1,21.1,-0.27
43584,pct_dark_deprivation,PreCCF1401/Ornl,2818,f,22.1,16.0,4,7.99,0.724,2.91,39.0,-0.17
43584,pct_dark_deprivation,PreCCF1404/Ornl,2819,f,18.9,0,1,0,0,18.9,18.9,-0.49
43584,pct_dark_deprivation,PreCCF1441/Ornl,2823,f,19.3,0,1,0,0,19.3,19.3,-0.45
43584,pct_dark_deprivation,PreCCF1444/Ornl,2824,f,8.22,0,1,0,0,8.22,8.22,-1.56
43584,pct_dark_deprivation,PreCCF1474/Ornl,2827,f,34.0,0,1,0,0,34.0,34.0,1.01
43584,pct_dark_deprivation,PreCCF1478/Ornl,2828,f,27.9,0,1,0,0,27.9,27.9,0.41
43584,pct_dark_deprivation,PreCCF1485/Ornl,2830,f,23.4,8.27,3,4.78,0.353,16.5,32.6,-0.04
43584,pct_dark_deprivation,PreCCF1489/Ornl,2831,f,26.5,0,1,0,0,26.5,26.5,0.27
43584,pct_dark_deprivation,PreCCF1508/Ornl,2834,f,18.4,0,1,0,0,18.4,18.4,-0.54
43584,pct_dark_deprivation,PreCCF1515/Ornl,2835,f,20.1,6.56,4,3.28,0.326,14.9,29.3,-0.37
43584,pct_dark_deprivation,PreCCF1516/Ornl,2836,f,5.37,0,1,0,0,5.37,5.37,-1.84
43584,pct_dark_deprivation,PreCCF1519/Ornl,2837,f,32.3,8.08,2,5.72,0.250,26.6,38.0,0.84
43584,pct_dark_deprivation,PreCCF1524/Ornl,2839,f,17.8,5.24,5,2.34,0.295,14.1,26.6,-0.60
43584,pct_dark_deprivation,PreCCF1536/Ornl,2841,f,35.0,0,1,0,0,35.0,35.0,1.11
43584,pct_dark_deprivation,PreCCF1537/Ornl,2842,f,26.8,15.7,2,11.1,0.586,15.7,38.0,0.30
43584,pct_dark_deprivation,PreCCF1548/Ornl,2843,f,38.7,0,1,0,0,38.7,38.7,1.48
43584,pct_dark_deprivation,PreCCF1566/Ornl,2844,f,12.7,5.29,3,3.05,0.415,6.64,16.0,-1.11
43584,pct_dark_deprivation,PreCCF1580/Ornl,2847,f,36.3,0,1,0,0,36.3,36.3,1.24
43584,pct_dark_deprivation,PreCCF1587/Ornl,2848,f,50.4,0,1,0,0,50.4,50.4,2.65
43584,pct_dark_deprivation,PreCCF1605/Ornl,2851,f,18.8,0,1,0,0,18.8,18.8,-0.50
43584,pct_dark_deprivation,PreCCF1608/Ornl,2852,f,14.3,0,1,0,0,14.3,14.3,-0.95
43584,pct_dark_deprivation,PreCCF1626/Ornl,2854,f,20.6,6.65,2,4.70,0.323,15.9,25.3,-0.32
43584,pct_dark_deprivation,PreCCF1635/Ornl,2855,f,21.3,9.10,2,6.43,0.427,14.9,27.8,-0.25
43584,pct_dark_deprivation,PreCCF1639/Ornl,2856,f,13.6,0,1,0,0,13.6,13.6,-1.02
43584,pct_dark_deprivation,PreCCF1667/Ornl,2858,f,20.3,13.3,2,9.39,0.656,10.9,29.6,-0.35
43584,pct_dark_deprivation,PreCCF2020/Ornl,2861,f,12.0,10.8,3,6.23,0.896,0.140,21.2,-1.18
43584,pct_dark_deprivation,PreCCF2041/Ornl,2862,f,9.50,0.120,2,0.0850,0.0126,9.42,9.59,-1.43
43584,pct_dark_deprivation,PreCCF2075/Ornl,2864,f,27.2,10.2,2,7.24,0.376,20.0,34.5,0.34
43584,pct_dark_deprivation,PreCCF2080/Ornl,2865,f,18.1,0,1,0,0,18.1,18.1,-0.57
43584,pct_dark_deprivation,PreCCF2114/Ornl,2868,f,24.5,0,1,0,0,24.5,24.5,0.07
43584,pct_dark_deprivation,PreCCF2121/Ornl,2869,f,37.9,0,1,0,0,37.9,37.9,1.40
43584,pct_dark_deprivation,PreCCF2227/Ornl,2872,f,25.0,5.53,2,3.91,0.221,21.1,28.9,0.12
43584,pct_dark_deprivation,PreCCF2237/Ornl,2873,f,20.4,0,1,0,0,20.4,20.4,-0.34
43584,pct_dark_deprivation,PreCCF2285/Ornl,2874,f,26.3,0,1,0,0,26.3,26.3,0.25
43584,pct_dark_deprivation,PreCCF2307/Ornl,2876,f,30.0,1.66,2,1.18,0.0555,28.8,31.1,0.62
43584,pct_dark_deprivation,PreCCF2335/Ornl,2877,f,29.1,0,1,0,0,29.1,29.1,0.53
43584,pct_dark_deprivation,PreCCF2390/Ornl,2878,f,25.5,0,1,0,0,25.5,25.5,0.17
43584,pct_dark_deprivation,PreCCF2459/Ornl,2882,f,29.3,14.6,3,8.46,0.501,15.8,44.8,0.55
43584,pct_dark_deprivation,PreCCF2489/Ornl,2883,f,29.4,0,1,0,0,29.4,29.4,0.56
43584,pct_dark_deprivation,PreCCF2533/Ornl,2884,f,22.4,0,1,0,0,22.4,22.4,-0.14
43584,pct_dark_deprivation,PreCCF2558/Ornl,2885,f,26.5,0,1,0,0,26.5,26.5,0.27
43584,pct_dark_deprivation,PreCCF2580/Ornl,2887,f,25.9,14.2,2,10.0,0.547,15.9,35.9,0.21
43584,pct_dark_deprivation,PreCCF2595/Ornl,2888,f,10.2,0,1,0,0,10.2,10.2,-1.36
43584,pct_dark_deprivation,PreCCF2662/Ornl,2890,f,8.86,0,1,0,0,8.86,8.86,-1.50
43584,pct_dark_deprivation,PreCCF3007/Ornl,2891,f,21.6,0,1,0,0,21.6,21.6,-0.22
43584,pct_dark_deprivation,PreCCF3011/Ornl,2892,f,19.6,0,1,0,0,19.6,19.6,-0.42
43584,pct_dark_deprivation,PreCCF3019/Ornl,2894,f,6.25,0,1,0,0,6.25,6.25,-1.76
43584,pct_dark_deprivation,PreCCF3154/Ornl,2902,f,12.8,0,1,0,0,12.8,12.8,-1.10
43584,pct_dark_deprivation,PreCCF3489/Ornl,2914,f,7.58,0,1,0,0,7.58,7.58,-1.62
43584,pct_dark_deprivation,PreCCF3515/Ornl,2916,f,14.7,0,1,0,0,14.7,14.7,-0.91
43584,pct_dark_deprivation,PreCCF4001/Ornl,2923,f,27.9,19.8,2,14.0,0.712,13.8,41.9,0.41
43584,pct_dark_deprivation,PreCCF4010/Ornl,2924,f,16.8,0,1,0,0,16.8,16.8,-0.70
43584,pct_dark_deprivation,PreCCF4020/Ornl,2925,f,18.4,0,1,0,0,18.4,18.4,-0.54
43584,pct_dark_deprivation,PreCCF4075/Ornl,2927,f,30.4,9.52,5,4.26,0.313,17.7,40.4,0.65
43584,pct_dark_deprivation,PreCCF4078/Ornl,2928,f,33.9,8.53,3,4.92,0.251,27.4,43.6,1.00
43584,pct_dark_deprivation,PreCCF4093/Ornl,2930,f,30.0,6.65,2,4.70,0.222,25.3,34.7,0.62
43584,pct_dark_deprivation,PreCCF4114/Ornl,2932,f,31.1,4.97,3,2.87,0.160,26.9,36.6,0.72
43584,pct_dark_deprivation,PreCCF4168/Ornl,2933,f,38.4,8.85,2,6.26,0.230,32.2,44.7,1.45
43584,pct_dark_deprivation,PreCCF4179/Ornl,2934,f,14.5,1.58,2,1.12,0.109,13.4,15.7,-0.93
43584,pct_dark_deprivation,PreCCF4227/Ornl,2935,f,38.5,0,1,0,0,38.5,38.5,1.46
43584,pct_dark_deprivation,PreCCF4285/Ornl,2937,f,33.3,12.1,3,6.96,0.362,20.2,43.9,0.94
43584,pct_dark_deprivation,PreCCF4381/Ornl,2939,f,20.4,0,1,0,0,20.4,20.4,-0.34
43584,pct_dark_deprivation,PreCCF4390/Ornl,2940,f,27.6,0,1,0,0,27.6,27.6,0.38
43584,pct_dark_deprivation,PreCCF4409/Ornl,2941,f,39.3,0,1,0,0,39.3,39.3,1.54
43584,pct_dark_deprivation,PreCCF4417/Ornl,2943,f,20.6,0,1,0,0,20.6,20.6,-0.32
43584,pct_dark_deprivation,PreCCF4445/Ornl,2944,f,24.7,0,1,0,0,24.7,24.7,0.09
43584,pct_dark_deprivation,PreCCF4459/Ornl,2945,f,32.0,1.11,2,0.785,0.0347,31.2,32.8,0.81
43584,pct_dark_deprivation,PreCCF4559/Ornl,2947,f,34.0,0,1,0,0,34.0,34.0,1.01
43584,pct_dark_deprivation,PreCCF4587/Ornl,2950,f,37.0,7.85,2,5.55,0.212,31.4,42.5,1.31
43584,pct_dark_deprivation,PreCCF4595/Ornl,2951,f,17.9,0,1,0,0,17.9,17.9,-0.59
43584,pct_dark_deprivation,PreCCF5118/Ornl,2961,f,15.0,0,1,0,0,15.0,15.0,-0.88
43584,pct_dark_deprivation,PreCCF5358/Ornl,2974,f,9.48,0,1,0,0,9.48,9.48,-1.43
43584,pct_dark_deprivation,PreCCF5410/Ornl,2977,f,28.3,0,1,0,0,28.3,28.3,0.45
43584,pct_dark_deprivation,CAST/EiJ,2,m,9.23,5.06,2,3.57,0.548,5.65,12.8,-1.68
43584,pct_dark_deprivation,129S1/SvImJ,3,m,41.6,0,1,0,0,41.6,41.6,1.34
43584,pct_dark_deprivation,A/J,4,m,23.1,3.40,3,1.96,0.147,19.8,26.6,-0.39
43584,pct_dark_deprivation,C57BL/6J,7,m,31.6,5.92,3,3.42,0.187,25.7,37.5,0.41
43584,pct_dark_deprivation,NOD/ShiLtJ,13,m,28.4,0,1,0,0,28.4,28.4,0.11
43584,pct_dark_deprivation,WSB/EiJ,42,m,11.9,9.08,3,5.24,0.764,4.91,22.1,-1.43
43584,pct_dark_deprivation,NZO/HlLtJ,122,m,33.4,0,1,0,0,33.4,33.4,0.57
43584,pct_dark_deprivation,PWK/PhJ,217,m,24.0,1.84,3,1.06,0.0764,22.6,26.1,-0.30
43584,pct_dark_deprivation,PreCCF0003/Ornl,2601,m,31.1,18.5,3,10.7,0.596,13.8,50.6,0.36
43584,pct_dark_deprivation,PreCCF0010/Ornl,2602,m,43.7,0,1,0,0,43.7,43.7,1.53
43584,pct_dark_deprivation,PreCCF0013/Ornl,2603,m,9.89,0.276,2,0.195,0.0279,9.70,10.1,-1.62
43584,pct_dark_deprivation,PreCCF0015/Ornl,2605,m,24.7,5.83,2,4.12,0.236,20.6,28.8,-0.24
43584,pct_dark_deprivation,PreCCF0020/Ornl,2606,m,32.8,4.95,2,3.50,0.151,29.3,36.3,0.52
43584,pct_dark_deprivation,PreCCF0041/Ornl,2608,m,17.5,0,1,0,0,17.5,17.5,-0.91
43584,pct_dark_deprivation,PreCCF0044/Ornl,2609,m,28.2,0,1,0,0,28.2,28.2,0.09
43584,pct_dark_deprivation,PreCCF0065/Ornl,2613,m,18.2,0,1,0,0,18.2,18.2,-0.84
