measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
11008,incisor_condyle,CAST/EiJ,2,f,9.30,0.124,10,0.0393,0.0134,9.09,9.50,-2.18
11008,incisor_condyle,129S1/SvImJ,3,f,11.1,0.184,10,0.0581,0.0165,10.8,11.4,0.95
11008,incisor_condyle,A/J,4,f,10.3,0.169,10,0.0533,0.0163,10.1,10.6,-0.44
11008,incisor_condyle,C3H/HeJ,6,f,10.8,0.256,10,0.0810,0.0238,10.2,11.2,0.43
11008,incisor_condyle,C57BL/6J,7,f,11.2,0.196,10,0.0620,0.0176,10.8,11.4,1.13
11008,incisor_condyle,DBA/2J,8,f,10.5,0.216,10,0.0683,0.0206,10.1,10.8,-0.09
11008,incisor_condyle,FVB/NJ,9,f,10.7,0.129,10,0.0409,0.0121,10.4,10.9,0.26
11008,incisor_condyle,CBA/J,16,f,10.4,0.253,10,0.0800,0.0243,9.75,10.7,-0.27
11008,incisor_condyle,SJL/J,17,f,10.7,0.219,10,0.0691,0.0205,10.3,10.9,0.26
11008,incisor_condyle,C57BL/10J,38,f,11.2,0.254,10,0.0803,0.0227,10.6,11.6,1.13
11008,incisor_condyle,SPRET/EiJ,39,f,10.2,0.331,8,0.117,0.0326,9.56,10.4,-0.61
11008,incisor_condyle,MOLF/EiJ,40,f,9.64,0.140,10,0.0443,0.0145,9.28,9.77,-1.59
11008,incisor_condyle,PERA/EiJ,41,f,10.5,0.187,10,0.0593,0.0178,10.2,10.8,-0.09
11008,incisor_condyle,BALB/cByJ,50,f,11.2,0.219,10,0.0691,0.0195,10.8,11.4,1.13
11008,incisor_condyle,CAST/EiJ,2,m,9.35,0.157,10,0.0498,0.0168,9.13,9.68,-2.07
11008,incisor_condyle,129S1/SvImJ,3,m,11.2,0.208,10,0.0659,0.0187,10.8,11.5,0.84
11008,incisor_condyle,A/J,4,m,10.4,0.242,10,0.0764,0.0232,9.92,10.8,-0.42
11008,incisor_condyle,C3H/HeJ,6,m,11.0,0.150,10,0.0473,0.0136,10.8,11.2,0.53
11008,incisor_condyle,C57BL/6J,7,m,11.4,0.163,10,0.0516,0.0144,11.2,11.6,1.16
11008,incisor_condyle,DBA/2J,8,m,10.5,0.152,10,0.0482,0.0145,10.2,10.7,-0.26
11008,incisor_condyle,FVB/NJ,9,m,10.8,0.165,10,0.0523,0.0153,10.6,10.9,0.21
11008,incisor_condyle,CBA/J,16,m,10.6,0.267,10,0.0844,0.0251,10.1,11.0,-0.10
11008,incisor_condyle,SJL/J,17,m,10.9,0.165,10,0.0521,0.0152,10.4,11.1,0.37
11008,incisor_condyle,C57BL/10J,38,m,11.3,0.361,10,0.114,0.0320,10.5,11.8,1.00
11008,incisor_condyle,MOLF/EiJ,40,m,9.48,0.177,10,0.0559,0.0186,9.13,9.79,-1.86
11008,incisor_condyle,PERA/EiJ,41,m,10.6,0.116,10,0.0367,0.0109,10.4,10.8,-0.10
11008,incisor_condyle,BALB/cByJ,50,m,11.1,0.114,10,0.0361,0.0102,10.9,11.3,0.69
