measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43944,LTM,CAST/EiJ,2,f,4.86,0.408,5,0.183,0.0840,4.40,5.35,-1.65
43944,LTM,129S1/SvImJ,3,f,7.63,0.372,5,0.166,0.0487,7.10,8.00,-0.37
43944,LTM,A/J,4,f,8.00,1.20,5,0.536,0.150,6.45,9.15,-0.20
43944,LTM,C57BL/6J,7,f,8.18,0.732,5,0.327,0.0895,7.00,9.00,-0.11
43944,LTM,NOD/ShiLtJ,13,f,7.30,1.24,4,0.621,0.170,5.50,8.15,-0.52
43944,LTM,WSB/EiJ,42,f,5.16,0.744,6,0.304,0.144,4.40,6.05,-1.51
43944,LTM,NZO/HlLtJ,122,f,11.7,0.722,5,0.323,0.0620,10.8,12.8,1.52
43944,LTM,B6AF1/J,175,f,8.46,0.315,5,0.141,0.0372,8.10,8.80,0.02
43944,LTM,PWK/PhJ,217,f,6.21,0.542,5,0.243,0.0874,5.60,6.85,-1.03
43944,LTM,B6129SF1/J,330,f,8.70,0.700,5,0.313,0.0804,7.65,9.40,0.13
43944,LTM,129SB6F1,335,f,9.91,0.0822,5,0.0367,0.00829,9.80,10.0,0.69
43944,LTM,129SPWKF1,340,f,6.54,0.426,5,0.191,0.0652,6.10,7.10,-0.87
43944,LTM,B6PWKF1,345,f,8.45,0,1,0,0,8.45,8.45,0.01
43944,LTM,PWK129SF1,371,f,7.42,0.520,6,0.212,0.0701,6.80,8.25,-0.46
43944,LTM,PWKB6F1,372,f,7.93,0.869,5,0.388,0.110,7.00,9.30,-0.23
43944,LTM,129SAF1,1201,f,8.73,0.460,2,0.325,0.0527,8.40,9.05,0.14
43944,LTM,129SCASTF1,1202,f,7.69,0.213,5,0.0954,0.0277,7.45,8.00,-0.34
43944,LTM,129SNODF1,1203,f,9.64,0.408,5,0.183,0.0424,9.30,10.2,0.56
43944,LTM,129SNZOF1,1204,f,17.7,5.41,7,2.05,0.306,9.90,23.1,4.30
43944,LTM,129SWSBF1,1205,f,7.88,0.530,2,0.375,0.0673,7.50,8.25,-0.25
43944,LTM,A129SF1,1206,f,7.84,0.171,5,0.0765,0.0218,7.60,8.05,-0.27
43944,LTM,AB6F1,1207,f,9.03,0.843,5,0.377,0.0934,7.75,9.85,0.28
43944,LTM,ACASTF1,1208,f,8.02,0.301,5,0.135,0.0376,7.80,8.55,-0.19
43944,LTM,ANODF1,1209,f,10.6,0.874,5,0.391,0.0822,9.80,12.0,1.01
43944,LTM,ANZOF1,1210,f,9.98,0.844,5,0.377,0.0845,8.75,10.8,0.72
43944,LTM,APWKF1,1211,f,8.82,0.729,5,0.326,0.0826,7.70,9.60,0.18
43944,LTM,AWSBF1,1212,f,7.30,0.529,5,0.237,0.0725,6.55,7.80,-0.52
43944,LTM,B6CASTF1,1215,f,7.72,0.323,5,0.145,0.0419,7.25,8.05,-0.33
43944,LTM,B6NODF1,1216,f,9.51,0.502,5,0.224,0.0528,8.80,10.0,0.50
43944,LTM,B6NZOF1,1217,f,10.8,0.900,5,0.402,0.0833,9.90,12.3,1.10
43944,LTM,CAST129SF1,1219,f,6.80,0.326,5,0.146,0.0479,6.60,7.35,-0.75
43944,LTM,CASTAF1,1220,f,6.84,0.338,5,0.151,0.0494,6.40,7.25,-0.73
43944,LTM,CASTB6F1,1221,f,7.22,0.211,5,0.0943,0.0292,6.95,7.45,-0.56
43944,LTM,CASTNODF1,1222,f,7.37,0.440,5,0.197,0.0596,6.85,7.80,-0.49
43944,LTM,CASTNZOF1,1223,f,7.61,0.435,5,0.195,0.0572,6.85,7.90,-0.38
43944,LTM,CASTPWKF1,1224,f,5.70,0.414,5,0.185,0.0726,5.30,6.25,-1.26
43944,LTM,CASTWSBF1,1225,f,5.49,0.293,4,0.146,0.0533,5.15,5.80,-1.36
43944,LTM,NOD129SF1,1226,f,9.46,0.139,5,0.0620,0.0147,9.35,9.70,0.48
43944,LTM,NODAF1,1227,f,8.57,0.382,5,0.171,0.0445,8.10,9.15,0.07
43944,LTM,NODB6F1,1228,f,8.94,1.05,5,0.468,0.117,8.00,10.6,0.24
43944,LTM,NODCASTF1,1229,f,8.22,0.253,4,0.127,0.0308,7.90,8.45,-0.09
43944,LTM,NODNZOF1,1230,f,11.4,0.297,5,0.133,0.0260,11.0,11.8,1.38
43944,LTM,NODPWKF1,1231,f,6.94,0.449,7,0.170,0.0647,6.25,7.60,-0.69
43944,LTM,NODWSBF1,1232,f,7.33,0.487,4,0.244,0.0665,6.90,8.00,-0.51
43944,LTM,NZO129SF1,1233,f,9.73,0.650,5,0.291,0.0668,9.00,10.8,0.61
43944,LTM,NZOAF1,1234,f,10.5,0.657,4,0.329,0.0627,9.65,11.2,0.96
43944,LTM,NZOB6F1,1235,f,12.2,0,1,0,0,12.2,12.2,1.75
43944,LTM,NZONODF1,1236,f,13.9,0.770,5,0.344,0.0556,12.6,14.4,2.54
43944,LTM,NZOWSBF1,1237,f,10.0,0.567,5,0.254,0.0566,9.35,10.6,0.73
43944,LTM,PWKAF1,1238,f,9.26,4.68,5,2.09,0.505,6.70,17.6,0.39
43944,LTM,PWKCASTF1,1239,f,6.63,0.280,5,0.125,0.0422,6.15,6.85,-0.83
43944,LTM,PWKNODF1,1240,f,7.90,0.117,5,0.0524,0.0148,7.80,8.05,-0.24
43944,LTM,PWKNZOF1,1241,f,8.39,0.311,5,0.139,0.0371,8.15,8.90,-0.01
43944,LTM,PWKWSBF1,1242,f,5.49,0.479,5,0.214,0.0872,4.75,5.95,-1.36
43944,LTM,WSB129SF1,1243,f,6.57,0.284,5,0.127,0.0433,6.15,6.85,-0.86
43944,LTM,WSBAF1,1244,f,7.00,0.432,5,0.193,0.0617,6.50,7.65,-0.66
43944,LTM,WSBB6F1,1245,f,8.58,0.757,5,0.339,0.0882,7.50,9.35,0.07
43944,LTM,WSBCASTF1,1246,f,7.00,0.928,6,0.379,0.133,6.20,8.75,-0.66
43944,LTM,WSBNODF1,1247,f,10.5,4.47,7,1.69,0.425,7.00,20.2,0.96
43944,LTM,WSBNZOF1,1248,f,9.21,0.373,5,0.167,0.0405,8.85,9.70,0.37
43944,LTM,WSBPWKF1,1249,f,5.30,0.141,2,0.1000,0.0267,5.20,5.40,-1.45
43944,LTM,CAST/EiJ,2,m,6.43,0.0983,6,0.0401,0.0153,6.35,6.60,-1.69
43944,LTM,129S1/SvImJ,3,m,8.87,0.273,5,0.122,0.0308,8.55,9.20,-0.69
43944,LTM,A/J,4,m,11.2,4.53,4,2.27,0.406,8.15,17.9,0.26
43944,LTM,C57BL/6J,7,m,10.6,0.996,5,0.445,0.0937,9.10,11.7,0.02
43944,LTM,NOD/ShiLtJ,13,m,11.5,0.201,5,0.0900,0.0175,11.3,11.8,0.38
43944,LTM,WSB/EiJ,42,m,6.51,0.789,8,0.279,0.121,5.05,7.60,-1.66
43944,LTM,NZO/HlLtJ,122,m,15.4,0.236,5,0.106,0.0154,15.0,15.7,1.98
43944,LTM,B6AF1/J,175,m,10.5,0.758,5,0.339,0.0724,9.50,11.6,-0.02
43944,LTM,PWK/PhJ,217,m,7.34,0.652,5,0.292,0.0889,6.25,7.95,-1.32
43944,LTM,B6129SF1/J,330,m,10.4,0.468,5,0.209,0.0450,9.67,10.9,-0.07
43944,LTM,129SB6F1,335,m,11.6,0.604,5,0.270,0.0520,10.9,12.2,0.43
43944,LTM,129SPWKF1,340,m,7.91,0.399,5,0.178,0.0505,7.45,8.40,-1.09
43944,LTM,B6PWKF1,345,m,8.90,0,1,0,0,8.90,8.90,-0.68
43944,LTM,PWK129SF1,371,m,9.26,0.869,5,0.389,0.0939,8.10,10.3,-0.53
43944,LTM,PWKB6F1,372,m,10.9,1.40,5,0.625,0.128,8.65,12.4,0.14
43944,LTM,129SAF1,1201,m,9.59,0.490,5,0.219,0.0511,9.20,10.2,-0.40
43944,LTM,129SCASTF1,1202,m,10.3,0.471,5,0.211,0.0455,10.0,11.1,-0.11
43944,LTM,129SNZOF1,1204,m,16.6,7.39,13,2.05,0.446,9.85,28.0,2.47
43944,LTM,129SWSBF1,1205,m,8.47,0.333,3,0.192,0.0393,8.10,8.75,-0.86
43944,LTM,A129SF1,1206,m,9.77,0.362,5,0.162,0.0370,9.35,10.1,-0.32
43944,LTM,AB6F1,1207,m,11.4,0.422,5,0.189,0.0370,10.9,12.0,0.34
43944,LTM,ACASTF1,1208,m,12.2,0.695,5,0.311,0.0569,11.2,13.0,0.67
43944,LTM,ANODF1,1209,m,12.8,1.00,5,0.449,0.0784,11.3,13.9,0.92
43944,LTM,ANZOF1,1210,m,14.2,0.722,5,0.323,0.0508,13.1,14.9,1.49
43944,LTM,APWKF1,1211,m,11.5,0.874,5,0.391,0.0761,10.6,12.9,0.38
43944,LTM,AWSBF1,1212,m,10.5,0.460,2,0.325,0.0437,10.2,10.8,-0.02
43944,LTM,B6CASTF1,1215,m,10.7,0.422,5,0.189,0.0394,10.3,11.2,0.06
43944,LTM,B6NODF1,1216,m,11.0,0.560,5,0.250,0.0508,10.3,11.9,0.18
43944,LTM,B6NZOF1,1217,m,13.7,0.301,5,0.135,0.0219,13.5,14.2,1.29
43944,LTM,B6WSBF1,1218,m,9.67,0.442,5,0.198,0.0458,9.05,10.2,-0.36
43944,LTM,CAST129SF1,1219,m,7.82,0.246,5,0.110,0.0315,7.50,8.15,-1.12
43944,LTM,CASTAF1,1220,m,8.80,0.285,5,0.127,0.0324,8.40,9.15,-0.72
43944,LTM,CASTB6F1,1221,m,8.81,0.397,5,0.178,0.0451,8.35,9.30,-0.72
43944,LTM,CASTNODF1,1222,m,9.28,0.317,5,0.142,0.0342,9.00,9.65,-0.52
43944,LTM,CASTNZOF1,1223,m,11.2,0.550,4,0.275,0.0492,10.4,11.7,0.26
43944,LTM,CASTPWKF1,1224,m,5.97,0.409,5,0.183,0.0685,5.35,6.40,-1.88
43944,LTM,CASTWSBF1,1225,m,6.18,0.560,5,0.250,0.0906,5.20,6.60,-1.79
43944,LTM,NOD129SF1,1226,m,11.3,0.838,5,0.375,0.0745,10.2,12.6,0.30
43944,LTM,NODAF1,1227,m,11.2,0.378,5,0.169,0.0339,10.6,11.5,0.26
43944,LTM,NODB6F1,1228,m,13.6,1.45,5,0.646,0.106,11.2,14.9,1.24
43944,LTM,NODCASTF1,1229,m,12.2,0.556,5,0.248,0.0454,11.8,13.2,0.67
43944,LTM,NODNZOF1,1230,m,14.6,1.12,5,0.501,0.0768,13.2,16.1,1.65
43944,LTM,NODPWKF1,1231,m,9.67,0.362,5,0.162,0.0374,9.25,10.2,-0.36
43944,LTM,NODWSBF1,1232,m,9.57,0.349,5,0.156,0.0365,9.15,10.0,-0.41
43944,LTM,NZO129SF1,1233,m,12.2,0.710,5,0.318,0.0582,11.4,13.2,0.67
43944,LTM,NZOAF1,1234,m,12.9,0.241,5,0.108,0.0187,12.7,13.2,0.96
43944,LTM,NZOB6F1,1235,m,14.4,0,1,0,0,14.4,14.4,1.57
43944,LTM,NZONODF1,1236,m,15.9,0.787,5,0.352,0.0494,15.2,16.9,2.19
43944,LTM,NZOWSBF1,1237,m,11.1,0.293,5,0.131,0.0263,10.7,11.4,0.22
43944,LTM,PWKAF1,1238,m,14.2,4.99,5,2.23,0.351,8.25,19.8,1.49
43944,LTM,PWKCASTF1,1239,m,8.19,0.390,5,0.174,0.0476,7.65,8.75,-0.97
43944,LTM,PWKNODF1,1240,m,10.1,0.351,5,0.157,0.0349,9.50,10.3,-0.19
43944,LTM,PWKNZOF1,1241,m,11.2,1.29,5,0.579,0.116,9.75,12.7,0.26
43944,LTM,PWKWSBF1,1242,m,6.32,0.845,5,0.378,0.134,5.05,6.95,-1.74
43944,LTM,WSB129SF1,1243,m,7.79,0.535,5,0.239,0.0687,7.15,8.45,-1.13
43944,LTM,WSBAF1,1244,m,9.24,0.108,5,0.0485,0.0117,9.15,9.40,-0.54
43944,LTM,WSBB6F1,1245,m,11.0,0.706,5,0.316,0.0643,10.4,11.9,0.18
43944,LTM,WSBCASTF1,1246,m,9.88,0.416,5,0.186,0.0421,9.45,10.5,-0.28
43944,LTM,WSBNODF1,1247,m,10.7,0.466,6,0.190,0.0436,10.0,11.2,0.06
43944,LTM,WSBNZOF1,1248,m,11.8,0.489,4,0.244,0.0415,11.1,12.2,0.51
43944,LTM,WSBPWKF1,1249,m,7.37,0.588,5,0.263,0.0798,6.65,8.20,-1.31
