measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24336,pctNEUT_M24,129S1/SvImJ,3,f,32.7,11.5,8,4.08,0.352,20.1,55.7,0.26
24336,pctNEUT_M24,C57BL/6J,7,f,37.2,20.6,6,8.43,0.555,17.3,65.7,0.60
24336,pctNEUT_M24,LP/J,10,f,15.7,8.34,7,3.15,0.533,8.50,31.8,-1.04
24336,pctNEUT_M24,C57BR/cdJ,32,f,31.9,7.07,7,2.67,0.222,21.8,40.0,0.20
24336,pctNEUT_M24,NON/ShiLtJ,34,f,61.5,17.8,7,6.74,0.290,30.5,90.5,2.47
24336,pctNEUT_M24,C57BLKS/J,35,f,19.8,6.81,6,2.78,0.344,11.4,31.7,-0.73
24336,pctNEUT_M24,NZW/LacJ,36,f,18.0,11.6,6,4.74,0.644,5.50,32.5,-0.87
24336,pctNEUT_M24,C57BL/10J,38,f,20.6,8.89,7,3.36,0.432,8.50,31.9,-0.67
24336,pctNEUT_M24,WSB/EiJ,42,f,24.4,5.62,7,2.13,0.230,15.8,30.8,-0.38
24336,pctNEUT_M24,BALB/cByJ,50,f,36.7,16.4,5,7.34,0.447,22.8,59.3,0.57
24336,pctNEUT_M24,PWD/PhJ,101,f,23.9,2.29,6,0.935,0.0956,21.5,27.9,-0.41
24336,pctNEUT_M24,129S1/SvImJ,3,m,43.2,12.2,12,3.52,0.283,19.3,68.0,0.51
24336,pctNEUT_M24,A/J,4,m,46.4,13.0,2,9.20,0.280,37.2,55.6,0.81
24336,pctNEUT_M24,C57BL/6J,7,m,43.8,9.10,7,3.44,0.208,34.8,56.1,0.56
24336,pctNEUT_M24,LP/J,10,m,36.5,7.20,5,3.22,0.197,25.9,43.6,-0.11
24336,pctNEUT_M24,SM/J,31,m,35.2,10.2,7,3.86,0.290,27.2,56.8,-0.23
24336,pctNEUT_M24,C57BR/cdJ,32,m,30.7,9.58,6,3.91,0.312,20.0,47.4,-0.65
24336,pctNEUT_M24,NON/ShiLtJ,34,m,62.0,13.4,6,5.47,0.216,45.1,74.9,2.25
24336,pctNEUT_M24,C57BLKS/J,35,m,21.4,12.3,7,4.65,0.575,10.0,47.1,-1.51
24336,pctNEUT_M24,NZW/LacJ,36,m,31.2,13.7,7,5.19,0.441,17.5,48.1,-0.60
24336,pctNEUT_M24,C57BL/10J,38,m,24.3,12.5,8,4.40,0.512,14.8,50.2,-1.24
24336,pctNEUT_M24,WSB/EiJ,42,m,39.8,9.85,7,3.72,0.248,26.1,58.7,0.19
24336,pctNEUT_M24,PWD/PhJ,101,m,38.0,11.6,7,4.39,0.306,24.5,55.8,0.03
