measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65938,Ymaze_returns_2mo,(B6.5XFAD x BXD100)F1-ADtg,1443,f,32.5,12.871,4,6.4356,0.396,19.0,44.0,-0.07
65938,Ymaze_returns_2mo,(B6.5XFAD x BXD100)F1-Ntg,1444,f,33.0,4.2426,2,3.0,0.1286,30.0,36.0,0.0
65938,Ymaze_returns_2mo,(B6.5XFAD x BXD44)F1-ADtg,1458,f,26.0,0.0,1,0.0,0.0,26.0,26.0,-0.99
65938,Ymaze_returns_2mo,(B6.5XFAD x BXD60)F1-ADtg,1466,f,23.0,0.0,1,0.0,0.0,23.0,23.0,-1.41
65938,Ymaze_returns_2mo,(B6.5XFAD x BXD60)F1-Ntg,1467,f,39.0,12.728,2,9.0,0.3264,30.0,48.0,0.84
65938,Ymaze_returns_2mo,(B6.5XFAD x BXD62)F1-Ntg,1471,f,35.0,0.0,1,0.0,0.0,35.0,35.0,0.28
65938,Ymaze_returns_2mo,(B6.5XFAD x BXD66)F1-ADtg,1474,f,23.0,8.4853,2,6.0,0.3689,17.0,29.0,-1.41
65938,Ymaze_returns_2mo,(B6.5XFAD x BXD66)F1-Ntg,1475,f,46.0,0.0,1,0.0,0.0,46.0,46.0,1.83
65938,Ymaze_returns_2mo,(B6.5XFAD x BXD68)F1-ADtg,1476,f,30.25,15.945,4,7.9726,0.5271,7.0,42.0,-0.39
65938,Ymaze_returns_2mo,(B6.5XFAD x BXD68)F1-Ntg,1477,f,34.5,19.227,4,9.6134,0.5573,7.0,50.0,0.21
65938,Ymaze_returns_2mo,(B6.5XFAD x BXD69)F1-ADtg,1478,f,40.0,3.559,4,1.7795,0.089,36.0,43.0,0.99
65938,Ymaze_returns_2mo,(B6.5XFAD x BXD69)F1-Ntg,1479,f,27.0,0.0,1,0.0,0.0,27.0,27.0,-0.85
65938,Ymaze_returns_2mo,(B6.5XFAD x BXD75)F1-ADtg,1482,f,40.0,0.0,1,0.0,0.0,40.0,40.0,0.99
65938,Ymaze_returns_2mo,(B6.5XFAD x BXD100)F1-ADtg,1443,m,38.667,9.815,3,5.6667,0.2538,33.0,50.0,0.78
65938,Ymaze_returns_2mo,(B6.5XFAD x BXD44)F1-ADtg,1458,m,34.0,5.3541,4,2.6771,0.1575,29.0,40.0,0.29
65938,Ymaze_returns_2mo,(B6.5XFAD x BXD44)F1-Ntg,1459,m,42.0,0.0,1,0.0,0.0,42.0,42.0,1.13
65938,Ymaze_returns_2mo,(B6.5XFAD x BXD60)F1-ADtg,1466,m,32.0,0.0,1,0.0,0.0,32.0,32.0,0.07
65938,Ymaze_returns_2mo,(B6.5XFAD x BXD62)F1-Ntg,1471,m,11.0,0.0,1,0.0,0.0,11.0,11.0,-2.14
65938,Ymaze_returns_2mo,(B6.5XFAD x BXD66)F1-ADtg,1474,m,37.5,12.021,2,8.5,0.3206,29.0,46.0,0.65
65938,Ymaze_returns_2mo,(B6.5XFAD x BXD66)F1-Ntg,1475,m,26.0,0.0,1,0.0,0.0,26.0,26.0,-0.56
65938,Ymaze_returns_2mo,(B6.5XFAD x BXD68)F1-ADtg,1476,m,34.833,9.6626,6,3.9448,0.2774,24.0,50.0,0.37
65938,Ymaze_returns_2mo,(B6.5XFAD x BXD68)F1-Ntg,1477,m,23.0,5.6569,2,4.0,0.246,19.0,27.0,-0.87
65938,Ymaze_returns_2mo,(B6.5XFAD x BXD69)F1-ADtg,1478,m,24.0,4.2426,2,3.0,0.1768,21.0,27.0,-0.77
65938,Ymaze_returns_2mo,(B6.5XFAD x BXD75)F1-ADtg,1482,m,27.5,4.9497,2,3.5,0.18,24.0,31.0,-0.4
65938,Ymaze_returns_2mo,(B6.5XFAD x BXD75)F1-Ntg,1483,m,45.0,0.0,1,0.0,0.0,45.0,45.0,1.44
