measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90424,dist_l60_cont_in_d12,CAST/EiJ,2,f,17819.0,5471.0,7,2068.0,0.307,9817.0,25417.0,0.86
90424,dist_l60_cont_in_d12,129S1/SvImJ,3,f,305.8,560.8,8,198.3,1.834,0.0,1636.0,-1.1
90424,dist_l60_cont_in_d12,A/J,4,f,1735.0,1467.0,6,598.7,0.8454,0.0,3584.0,-0.94
90424,dist_l60_cont_in_d12,C57BL/6J,7,f,7122.0,2117.0,7,800.1,0.2972,3725.0,10005.0,-0.34
90424,dist_l60_cont_in_d12,DBA/2J,8,f,4956.0,746.1,3,430.7,0.1505,4336.0,5784.0,-0.58
90424,dist_l60_cont_in_d12,NOD/ShiLtJ,13,f,24476.0,35077.0,5,15687.0,1.4331,5483.0,86859.0,1.6
90424,dist_l60_cont_in_d12,WSB/EiJ,42,f,16876.0,5308.0,7,2006.0,0.3145,11611.0,27378.0,0.75
90424,dist_l60_cont_in_d12,NZO/HlLtJ,122,f,996.8,717.7,10,227.0,0.72,26.796,2397.0,-1.02
90424,dist_l60_cont_in_d12,PWK/PhJ,217,f,16935.0,4493.0,8,1589.0,0.2653,11255.0,22049.0,0.76
90424,dist_l60_cont_in_d12,CAST/EiJ,2,m,11658.0,6268.0,7,2369.0,0.5376,7091.0,23378.0,0.86
90424,dist_l60_cont_in_d12,129S1/SvImJ,3,m,211.4,368.4,8,130.2,1.7427,0.0,1084.0,-1.2
90424,dist_l60_cont_in_d12,A/J,4,m,2618.0,4088.0,8,1445.0,1.5619,800.9,12710.0,-0.77
90424,dist_l60_cont_in_d12,C57BL/6J,7,m,5188.0,2666.0,6,1088.0,0.5139,2583.0,10200.0,-0.3
90424,dist_l60_cont_in_d12,DBA/2J,8,m,4898.0,551.5,2,390.0,0.1126,4508.0,5288.0,-0.36
90424,dist_l60_cont_in_d12,NOD/ShiLtJ,13,m,7732.0,3697.0,5,1653.0,0.4782,4604.0,12908.0,0.15
90424,dist_l60_cont_in_d12,WSB/EiJ,42,m,14710.0,14460.0,7,5465.0,0.983,5147.0,46880.0,1.41
90424,dist_l60_cont_in_d12,NZO/HlLtJ,122,m,644.2,245.8,9,81.94,0.3816,303.3,1064.0,-1.12
90424,dist_l60_cont_in_d12,PWK/PhJ,217,m,14251.0,7654.0,8,2706.0,0.5371,6200.0,31554.0,1.33
