measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
110209,extinction_inactive_in_s3,CAST/EiJ,2,f,43.0,0.0,1,0.0,0.0,43.0,43.0,0.83
110209,extinction_inactive_in_s3,A/J,4,f,8.625,14.242,8,5.0354,1.6513,0.0,42.0,-0.99
110209,extinction_inactive_in_s3,C57BL/6J,7,f,37.909,54.42,11,16.407,1.4354,0.0,195.0,0.56
110209,extinction_inactive_in_s3,NOD/ShiLtJ,13,f,48.273,102.6,11,30.923,2.1246,0.0,345.0,1.11
110209,extinction_inactive_in_s3,WSB/EiJ,42,f,4.5,0.70711,2,0.5,0.1571,4.0,5.0,-1.2
110209,extinction_inactive_in_s3,NZO/HlLtJ,122,f,9.1,9.4334,10,2.9831,1.0366,0.0,24.0,-0.96
110209,extinction_inactive_in_s3,PWK/PhJ,217,f,39.667,56.75,6,23.168,1.4307,5.0,153.0,0.65
110209,extinction_inactive_in_s3,CAST/EiJ,2,m,18.5,17.678,2,12.5,0.9555,6.0,31.0,0.35
110209,extinction_inactive_in_s3,A/J,4,m,26.429,29.938,7,11.316,1.1328,0.0,69.0,1.76
110209,extinction_inactive_in_s3,C57BL/6J,7,m,9.0769,6.4351,13,1.7848,0.7089,0.0,22.0,-1.32
110209,extinction_inactive_in_s3,NOD/ShiLtJ,13,m,11.833,10.852,6,4.4303,0.9171,1.0,31.0,-0.83
110209,extinction_inactive_in_s3,WSB/EiJ,42,m,14.0,11.619,5,5.1962,0.8299,5.0,33.0,-0.45
110209,extinction_inactive_in_s3,NZO/HlLtJ,122,m,17.9,22.698,10,7.1778,1.2681,1.0,74.0,0.25
110209,extinction_inactive_in_s3,PWK/PhJ,217,m,17.857,12.362,7,4.6723,0.6923,7.0,38.0,0.24
