measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
11804,lat,129S1/SvImJ,3,f,108,119,20,26.7,1.11,8.30,300,0.96
11804,lat,A/J,4,f,140,134,20,29.9,0.953,2.10,300,1.55
11804,lat,C3H/HeJ,6,f,11.3,11.1,20,2.49,0.982,0.200,48.8,-0.81
11804,lat,C57BL/6J,7,f,6.34,8.54,20,1.91,1.35,0.200,33.6,-0.90
11804,lat,DBA/2J,8,f,107,96.5,20,21.6,0.901,1.40,300,0.95
11804,lat,FVB/NJ,9,f,14.2,17.6,19,4.03,1.24,0.100,53.7,-0.76
11804,lat,CBA/J,16,f,10.5,8.59,20,1.92,0.815,0.300,26.6,-0.83
11804,lat,BALB/cByJ,50,f,47.2,91.0,20,20.4,1.93,0.200,300,-0.15
11804,lat,129S1/SvImJ,3,m,49.9,58.1,20,13.0,1.16,0.800,215,0.05
11804,lat,A/J,4,m,127,118,20,26.5,0.933,6.90,300,1.91
11804,lat,C3H/HeJ,6,m,8.34,6.76,19,1.55,0.811,0.400,22.0,-0.95
11804,lat,C57BL/6J,7,m,28.6,43.3,20,9.69,1.52,1.20,156,-0.46
11804,lat,DBA/2J,8,m,90.5,105,20,23.6,1.16,0.200,300,1.03
11804,lat,FVB/NJ,9,m,14.4,15.6,20,3.49,1.08,0.700,65.4,-0.81
11804,lat,CBA/J,16,m,18.2,19.1,19,4.39,1.05,1.30,62.3,-0.71
11804,lat,BALB/cByJ,50,m,45.6,86.2,20,19.3,1.89,0.700,291,-0.05
