measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
61243,LD_dist_lt_PD,RIX:CC(001 x 011),1680,f,405,260,19,59.7,0.643,6.70,1173,-0.65
61243,LD_dist_lt_PD,RIX:CC(003 x 014),1681,f,953,803,4,402,0.843,0,1804,0.57
61243,LD_dist_lt_PD,RIX:CC(004 x 017),1682,f,1665,470,12,136,0.282,1152,2641,2.16
61243,LD_dist_lt_PD,RIX:CC(005 x 040),1683,f,492,376,14,100,0.764,0,1243,-0.46
61243,LD_dist_lt_PD,RIX:CC(006 x 026),1684,f,797,322,6,132,0.404,322,1282,0.22
61243,LD_dist_lt_PD,RIX:CC(011 x 001),1685,f,742,688,12,199,0.927,5.40,2756,0.10
61243,LD_dist_lt_PD,RIX:CC(014 x 003),1686,f,778,0,1,0,0,778,778,0.18
61243,LD_dist_lt_PD,RIX:CC(017 x 004),1687,f,1730,599,9,200,0.347,791,2588,2.31
61243,LD_dist_lt_PD,RIX:CC(023 x 047),1688,f,379,325,10,103,0.856,0,948,-0.71
61243,LD_dist_lt_PD,RIX:CC(026 x 006),1689,f,384,293,6,119,0.763,0,878,-0.70
61243,LD_dist_lt_PD,RIX:CC(032 x 042),1690,f,606,351,7,133,0.579,3.80,1055,-0.20
61243,LD_dist_lt_PD,RIX:CC(035 x 062),1691,f,480,0,1,0,0,480,480,-0.48
61243,LD_dist_lt_PD,RIX:CC(040 x 005),1692,f,309,337,16,84.3,1.09,0,936,-0.86
61243,LD_dist_lt_PD,RIX:CC(041 x 051),1693,f,323,460,12,133,1.42,0,1636,-0.83
61243,LD_dist_lt_PD,RIX:CC(042 x 032),1694,f,745,121,6,49.5,0.163,553,897,0.11
61243,LD_dist_lt_PD,RIX:CC(047 x 023),1695,f,434,211,6,86.0,0.485,247,756,-0.59
61243,LD_dist_lt_PD,RIX:CC(051 x 041),1696,f,118,132,13,36.5,1.12,0,471,-1.29
61243,LD_dist_lt_PD,RIX:CC(062 x 035),1697,f,1196,173,4,86.5,0.145,1031,1440,1.11
