measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50312,carnitine,BTBR T<+> Itpr3<tf>/J,1,m,4461573,0,1,0,0,4461573,4461573,-0.44
50312,carnitine,CAST/EiJ,2,m,4305283,0,1,0,0,4305283,4305283,-0.63
50312,carnitine,A/J,4,m,5532335,185136,2,130911,0.0335,5401424,5663246,0.80
50312,carnitine,BALB/cJ,5,m,5276591,370035,3,213640,0.0701,4920984,5659538,0.50
50312,carnitine,C3H/HeJ,6,m,5374607,225376,2,159365,0.0419,5215242,5533972,0.62
50312,carnitine,C57BL/6J,7,m,5270453,710534,5,317760,0.135,4641227,6213220,0.50
50312,carnitine,DBA/2J,8,m,4976356,253694,4,126847,0.0510,4755824,5249586,0.15
50312,carnitine,FVB/NJ,9,m,7328432,0,1,0,0,7328432,7328432,2.89
50312,carnitine,LP/J,10,m,4618476,0,1,0,0,4618476,4618476,-0.26
50312,carnitine,SWR/J,12,m,5013708,0,1,0,0,5013708,5013708,0.20
50312,carnitine,NOD/ShiLtJ,13,m,5304178,0,1,0,0,5304178,5304178,0.54
50312,carnitine,PL/J,14,m,5208809,0,1,0,0,5208809,5208809,0.43
50312,carnitine,AKR/J,15,m,4340093,0,1,0,0,4340093,4340093,-0.59
50312,carnitine,CBA/J,16,m,5553992,0,1,0,0,5553992,5553992,0.83
50312,carnitine,SJL/J,17,m,3489881,0,1,0,0,3489881,3489881,-1.58
50312,carnitine,KK/HlJ,18,m,4372362,0,1,0,0,4372362,4372362,-0.55
50312,carnitine,MA/MyJ,20,m,5166104,0,1,0,0,5166104,5166104,0.38
50312,carnitine,BUB/BnJ,24,m,9911615,0,1,0,0,9911615,9911615,5.90
50312,carnitine,CE/J,25,m,4751471,0,1,0,0,4751471,4751471,-0.11
50312,carnitine,RIIIS/J,26,m,5156264,0,1,0,0,5156264,5156264,0.36
50312,carnitine,C58/J,28,m,5503016,0,1,0,0,5503016,5503016,0.77
50312,carnitine,SEA/GnJ,29,m,3958402,0,1,0,0,3958402,3958402,-1.03
50312,carnitine,I/LnJ,30,m,6111328,0,1,0,0,6111328,6111328,1.48
50312,carnitine,SM/J,31,m,5650277,0,1,0,0,5650277,5650277,0.94
50312,carnitine,NON/ShiLtJ,34,m,4772034,0,1,0,0,4772034,4772034,-0.08
50312,carnitine,NZW/LacJ,36,m,4002396,0,1,0,0,4002396,4002396,-0.98
50312,carnitine,C57L/J,37,m,6259780,0,1,0,0,6259780,6259780,1.65
50312,carnitine,129X1/SvJ,47,m,5370734,0,1,0,0,5370734,5370734,0.61
50312,carnitine,LG/J,78,m,3789914,0,1,0,0,3789914,3789914,-1.23
50312,carnitine,AXB1/PgnJ,230,m,6976072,0,1,0,0,6976072,6976072,2.48
50312,carnitine,AXB10/PgnJ,231,m,4395941,0,1,0,0,4395941,4395941,-0.52
50312,carnitine,AXB12/PgnJ,232,m,5645351,0,1,0,0,5645351,5645351,0.93
50312,carnitine,AXB13/PgnJ,233,m,4668430,0,1,0,0,4668430,4668430,-0.20
50312,carnitine,AXB15/PgnJ,234,m,4677956,0,1,0,0,4677956,4677956,-0.19
50312,carnitine,AXB19a/PgnJ,235,m,4957523,0,1,0,0,4957523,4957523,0.13
50312,carnitine,AXB19/PgnJ,236,m,4548647,0,1,0,0,4548647,4548647,-0.34
50312,carnitine,AXB2/PgnJ,237,m,6370610,0,1,0,0,6370610,6370610,1.78
50312,carnitine,AXB19b/PgnJ,238,m,4951941,23788,2,16820,0.00480,4935120,4968762,0.13
50312,carnitine,AXB23/PgnJ,239,m,4273918,0,1,0,0,4273918,4273918,-0.66
50312,carnitine,AXB24/PgnJ,240,m,4514507,693276,2,490220,0.154,4024286,5004728,-0.38
50312,carnitine,AXB4/PgnJ,241,m,4813170,0,1,0,0,4813170,4813170,-0.04
50312,carnitine,AXB5/PgnJ,242,m,5437498,0,1,0,0,5437498,5437498,0.69
50312,carnitine,AXB6/PgnJ,243,m,4722466,0,1,0,0,4722466,4722466,-0.14
50312,carnitine,AXB8/PgnJ,244,m,4734160,0,1,0,0,4734160,4734160,-0.13
50312,carnitine,BXA1/PgnJ,245,m,4083770,0,1,0,0,4083770,4083770,-0.88
50312,carnitine,BXA11/PgnJ,246,m,4879666,0,1,0,0,4879666,4879666,0.04
50312,carnitine,BXA12/PgnJ,247,m,4842938,0,1,0,0,4842938,4842938,0.00
50312,carnitine,BXA13/PgnJ,248,m,4209676,0,1,0,0,4209676,4209676,-0.74
50312,carnitine,BXA14/PgnJ,249,m,3384794,0,1,0,0,3384794,3384794,-1.70
50312,carnitine,BXA16/PgnJ,250,m,4616424,1097377,2,775963,0.238,3840462,5392387,-0.26
50312,carnitine,BXA2/PgnJ,252,m,4599969,0,1,0,0,4599969,4599969,-0.28
50312,carnitine,BXA24/PgnJ,253,m,4316564,0,1,0,0,4316564,4316564,-0.61
50312,carnitine,BXA25/PgnJ,254,m,4723366,0,1,0,0,4723366,4723366,-0.14
50312,carnitine,BXA26/PgnJ,255,m,4916148,0,1,0,0,4916148,4916148,0.08
50312,carnitine,BXA4/PgnJ,256,m,4649739,0,1,0,0,4649739,4649739,-0.23
50312,carnitine,BXA7/PgnJ,257,m,4865828,0,1,0,0,4865828,4865828,0.03
50312,carnitine,BXA8/PgnJ,258,m,3561950,0,1,0,0,3561950,3561950,-1.49
50312,carnitine,CXB1/ByJ,400,m,5065951,1391850,3,803585,0.275,3619838,6396308,0.26
50312,carnitine,CXB11/HiAJ,402,m,4168236,416650,2,294616,0.1000,3873620,4462852,-0.79
50312,carnitine,CXB12/HiAJ,403,m,4901712,185477,2,131152,0.0378,4770560,5032864,0.07
50312,carnitine,CXB13/HiAJ,404,m,4905702,362384,3,209223,0.0739,4574015,5292476,0.07
50312,carnitine,CXB3/ByJ,405,m,4226027,450032,2,318221,0.106,3907806,4544248,-0.72
50312,carnitine,CXB6/ByJ,407,m,5435722,491629,3,283842,0.0904,5015646,5976443,0.69
50312,carnitine,CXB7/ByJ,408,m,3989194,224391,2,158668,0.0562,3830526,4147862,-0.99
50312,carnitine,CXB8/HiAJ,409,m,4447166,267164,3,154247,0.0601,4291469,4755655,-0.46
50312,carnitine,CXB9/HiAJ,410,m,4498333,364532,3,210463,0.0810,4080348,4750333,-0.40
50312,carnitine,CXB2/ByJ,413,m,5002190,372302,3,214949,0.0744,4619909,5363638,0.18
50312,carnitine,CXB4/ByJ,414,m,3984049,229915,2,162574,0.0577,3821475,4146624,-1.00
50312,carnitine,BXD1/TyJ,422,m,5320091,0,1,0,0,5320091,5320091,0.55
50312,carnitine,BXD11/TyJ,423,m,5298720,0,1,0,0,5298720,5298720,0.53
50312,carnitine,BXD12/TyJ,424,m,5488696,0,1,0,0,5488696,5488696,0.75
50312,carnitine,BXD13/TyJ,425,m,4307280,0,1,0,0,4307280,4307280,-0.62
50312,carnitine,BXD14/TyJ,426,m,4346620,0,1,0,0,4346620,4346620,-0.58
50312,carnitine,BXD15/TyJ,427,m,4459008,0,1,0,0,4459008,4459008,-0.45
50312,carnitine,BXD18/TyJ,429,m,5223495,0,1,0,0,5223495,5223495,0.44
50312,carnitine,BXD19/TyJ,430,m,4118411,40854,2,28888,0.00992,4089523,4147300,-0.84
50312,carnitine,BXD2/TyJ,431,m,3681864,0,1,0,0,3681864,3681864,-1.35
50312,carnitine,BXD20/TyJ,432,m,4914104,0,1,0,0,4914104,4914104,0.08
50312,carnitine,BXD21/TyJ,433,m,5815775,0,1,0,0,5815775,5815775,1.13
50312,carnitine,BXD22/TyJ,434,m,4416156,0,1,0,0,4416156,4416156,-0.50
50312,carnitine,BXD24/TyJ-Cep290<rd16>/J,436,m,4644734,0,1,0,0,4644734,4644734,-0.23
50312,carnitine,BXD28/TyJ,439,m,4454422,313746,2,221852,0.0704,4232570,4676274,-0.45
50312,carnitine,BXD29-Tlr4<lps-2J>/J,440,m,4366294,0,1,0,0,4366294,4366294,-0.56
50312,carnitine,BXD32/TyJ,443,m,5223386,0,1,0,0,5223386,5223386,0.44
50312,carnitine,BXD33/TyJ,444,m,5026143,0,1,0,0,5026143,5026143,0.21
50312,carnitine,BXD34/TyJ,445,m,6066662,0,1,0,0,6066662,6066662,1.42
50312,carnitine,BXD36/TyJ,447,m,4200032,0,1,0,0,4200032,4200032,-0.75
50312,carnitine,BXD38/TyJ,449,m,5810730,0,1,0,0,5810730,5810730,1.13
50312,carnitine,BXD39/TyJ,450,m,4024598,0,1,0,0,4024598,4024598,-0.95
50312,carnitine,BXD40/TyJ,451,m,5122116,0,1,0,0,5122116,5122116,0.32
50312,carnitine,BXD42/TyJ,453,m,4977592,0,1,0,0,4977592,4977592,0.16
50312,carnitine,BXD6/TyJ,454,m,5270288,0,1,0,0,5270288,5270288,0.50
50312,carnitine,BXD8/TyJ,455,m,5251454,0,1,0,0,5251454,5251454,0.48
50312,carnitine,BXD9/TyJ,456,m,3391492,0,1,0,0,3391492,3391492,-1.69
50312,carnitine,BXD5/TyJ,457,m,3666454,0,1,0,0,3666454,3666454,-1.37
50312,carnitine,BXD24/TyJ,458,m,5061610,0,1,0,0,5061610,5061610,0.25
50312,carnitine,BXH10/TyJ,470,m,4895892,0,1,0,0,4895892,4895892,0.06
50312,carnitine,BXH19/TyJ,474,m,4451128,0,1,0,0,4451128,4451128,-0.46
50312,carnitine,BXH2/TyJ,475,m,4326918,0,1,0,0,4326918,4326918,-0.60
50312,carnitine,BXH4/TyJ,477,m,4346572,320492,2,226622,0.0737,4119950,4573194,-0.58
50312,carnitine,BXH6/TyJ,478,m,4627857,0,1,0,0,4627857,4627857,-0.25
50312,carnitine,BXH7/TyJ,479,m,5507686,0,1,0,0,5507686,5507686,0.77
50312,carnitine,BXH8/TyJ,480,m,3985155,0,1,0,0,3985155,3985155,-1.00
50312,carnitine,BXH9/TyJ,481,m,4372728,0,1,0,0,4372728,4372728,-0.55
50312,carnitine,BXH20/KccJ,486,m,4000693,0,1,0,0,4000693,4000693,-0.98
50312,carnitine,BXH22/KccJ,488,m,4129742,0,1,0,0,4129742,4129742,-0.83
