measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90209,time_dark_LD_cc,CAST/EiJ,2,f,653.4,108.7,33,18.916,0.1663,278.0,1011.0,-0.6
90209,time_dark_LD_cc,129S1/SvImJ,3,f,808.4,518.1,49,74.01,0.6409,0.0,1899.0,0.78
90209,time_dark_LD_cc,A/J,4,f,809.6,439.6,60,56.75,0.543,0.0,1200.0,0.79
90209,time_dark_LD_cc,C57BL/6J,7,f,688.2,189.6,60,24.479,0.2755,0.0,1121.0,-0.29
90209,time_dark_LD_cc,NOD/ShiLtJ,13,f,608.7,130.1,47,18.973,0.2137,355.8,1173.0,-1.0
90209,time_dark_LD_cc,WSB/EiJ,42,f,764.5,134.7,55,18.167,0.1762,326.5,1251.0,0.39
90209,time_dark_LD_cc,NZO/HlLtJ,122,f,1030.0,170.2,47,24.821,0.1651,655.1,1639.0,2.75
90209,time_dark_LD_cc,PWK/PhJ,217,f,754.0,139.7,47,20.38,0.1853,299.3,1267.0,0.3
90209,time_dark_LD_cc,CC001/UncJ,1501,f,860.8,151.6,16,37.904,0.1761,695.9,1199.0,1.25
90209,time_dark_LD_cc,CC002/UncJ,1502,f,871.2,55.41,13,15.368,0.0636,790.0,969.0,1.34
90209,time_dark_LD_cc,CC003/UncJ,1503,f,682.7,67.38,12,19.452,0.0987,574.8,796.2,-0.34
90209,time_dark_LD_cc,CC004/TauUncJ,1504,f,623.8,78.43,44,11.823,0.1257,425.0,786.6,-0.86
90209,time_dark_LD_cc,CC005/TauUncJ,1505,f,708.1,208.7,18,49.196,0.2948,0.08,941.9,-0.11
90209,time_dark_LD_cc,CC006/TauUncJ,1506,f,762.3,56.04,9,18.681,0.0735,686.1,860.1,0.37
90209,time_dark_LD_cc,CC007/UncJ,1507,f,560.2,81.33,9,27.109,0.1452,418.6,696.8,-1.43
90209,time_dark_LD_cc,CC008/GeniUncJ,1508,f,672.7,84.62,10,26.76,0.1258,549.5,788.3,-0.43
90209,time_dark_LD_cc,CC009/UncJ,1509,f,722.8,80.37,7,30.377,0.1112,603.9,839.1,0.02
90209,time_dark_LD_cc,CC010/GeniUncJ,1510,f,1170.0,56.15,9,18.716,0.048,1035.0,1200.0,4.0
90209,time_dark_LD_cc,CC011/UncJ,1511,f,579.3,97.28,19,22.319,0.1679,438.9,761.0,-1.26
90209,time_dark_LD_cc,CC012/GeniUncJ,1512,f,702.1,118.3,23,24.657,0.1684,540.0,1113.0,-0.17
90209,time_dark_LD_cc,CC013/GeniUncJ,1513,f,740.8,128.0,17,31.056,0.1729,587.6,1088.0,0.18
90209,time_dark_LD_cc,CC015/UncJ,1515,f,662.6,40.843,6,16.674,0.0616,626.0,716.9,-0.52
90209,time_dark_LD_cc,CC016/GeniUncJ,1516,f,715.3,51.96,15,13.415,0.0726,591.1,776.3,-0.05
90209,time_dark_LD_cc,CC017/UncJ,1517,f,803.7,153.2,16,38.294,0.1906,556.7,1049.0,0.74
90209,time_dark_LD_cc,CC018/UncJ,1518,f,733.8,64.74,11,19.52,0.0882,637.6,841.8,0.12
90209,time_dark_LD_cc,CC019/TauUncJ,1519,f,657.1,66.34,20,14.834,0.101,512.2,771.8,-0.57
90209,time_dark_LD_cc,CC020/GeniUncJ,1520,f,672.1,167.5,8,59.21,0.2492,465.0,1047.0,-0.43
90209,time_dark_LD_cc,CC023/GeniUncJ,1523,f,739.0,93.75,12,27.063,0.1269,570.3,954.2,0.16
90209,time_dark_LD_cc,CC024/GeniUncJ,1524,f,686.0,138.3,3,79.83,0.2015,601.7,845.6,-0.31
90209,time_dark_LD_cc,CC025/GeniUncJ,1525,f,633.5,223.9,11,67.5,0.3534,21.68,809.0,-0.78
90209,time_dark_LD_cc,CC026/GeniUncJ,1526,f,606.5,130.0,16,32.494,0.2143,248.0,748.8,-1.02
90209,time_dark_LD_cc,CC027/GeniUncJ,1527,f,645.4,82.0,20,18.335,0.127,519.4,888.3,-0.67
90209,time_dark_LD_cc,CC028/GeniUncJ,1528,f,586.3,57.87,17,14.037,0.0987,514.6,724.4,-1.2
90209,time_dark_LD_cc,CC029/UncJ,1529,f,638.2,70.73,10,22.366,0.1108,514.2,732.4,-0.73
90209,time_dark_LD_cc,CC030/GeniUncJ,1530,f,667.8,106.4,10,33.657,0.1594,466.7,821.9,-0.47
90209,time_dark_LD_cc,CC032/GeniUncJ,1532,f,736.5,134.9,12,38.942,0.1832,486.3,936.0,0.14
90209,time_dark_LD_cc,CC033/GeniUncJ,1533,f,634.7,127.7,7,48.258,0.2012,404.3,783.4,-0.76
90209,time_dark_LD_cc,CC035/UncJ,1535,f,693.4,67.08,14,17.927,0.0967,615.9,814.9,-0.24
90209,time_dark_LD_cc,CC036/UncJ,1536,f,564.6,172.0,12,49.648,0.3046,224.0,963.2,-1.39
90209,time_dark_LD_cc,CC037/TauUncJ,1537,f,633.5,124.7,13,34.58,0.1968,408.3,776.0,-0.78
90209,time_dark_LD_cc,CC040/TauUncJ,1540,f,689.6,100.9,7,38.154,0.1464,554.7,807.8,-0.28
90209,time_dark_LD_cc,CC041/TauUncJ,1541,f,869.2,131.6,53,18.077,0.1514,648.5,1199.0,1.32
90209,time_dark_LD_cc,CC043/GeniUncJ,1543,f,796.3,117.5,9,39.169,0.1476,575.4,930.7,0.67
90209,time_dark_LD_cc,CC045/GeniUncJ,1544,f,702.8,98.67,6,40.283,0.1404,605.7,873.6,-0.16
90209,time_dark_LD_cc,CC044/UncJ,1545,f,667.9,214.4,8,75.8,0.321,512.2,1182.0,-0.47
90209,time_dark_LD_cc,CC051/TauUncJ,1551,f,677.6,268.9,12,77.61,0.3968,0.0,1141.0,-0.38
90209,time_dark_LD_cc,CC057/UncJ,1557,f,600.8,50.76,11,15.305,0.0845,508.7,675.9,-1.07
90209,time_dark_LD_cc,CC059/TauUncJ,1559,f,680.3,99.65,16,24.914,0.1465,538.6,969.8,-0.36
90209,time_dark_LD_cc,CC060/UncJ,1560,f,664.9,71.17,6,29.053,0.107,551.6,766.4,-0.5
90209,time_dark_LD_cc,CC061/GeniUncJ,1561,f,761.6,95.81,10,30.297,0.1258,598.2,876.2,0.36
90209,time_dark_LD_cc,CC065/UncJ,1565,f,789.0,32.88,2,23.25,0.0417,765.7,812.2,0.61
90209,time_dark_LD_cc,CC068/TauUncJ,1568,f,647.0,324.9,6,132.7,0.5022,0.0,911.7,-0.66
90209,time_dark_LD_cc,CC074/UncJ,1574,f,800.4,82.28,5,36.795,0.1028,678.8,891.5,0.71
90209,time_dark_LD_cc,CC075/UncJ,1575,f,667.3,94.45,11,28.477,0.1415,507.5,825.3,-0.47
90209,time_dark_LD_cc,CC078/TauUncJ,1578,f,617.6,77.65,10,24.554,0.1257,487.5,795.1,-0.92
90209,time_dark_LD_cc,CC079/TauUncJ,1579,f,827.3,158.0,7,59.71,0.191,574.9,1034.0,0.95
90209,time_dark_LD_cc,CC080/TauUncJ,3373,f,845.4,110.8,10,35.035,0.1311,711.0,1089.0,1.11
90209,time_dark_LD_cc,CC083/UncJ,3481,f,747.2,63.23,7,23.899,0.0846,664.7,874.9,0.24
90209,time_dark_LD_cc,CC084/TauJ,3482,f,986.0,84.97,9,28.322,0.0862,880.2,1131.0,2.36
90209,time_dark_LD_cc,CAST/EiJ,2,m,667.0,141.9,30,25.914,0.2128,294.1,1198.0,-0.43
90209,time_dark_LD_cc,129S1/SvImJ,3,m,865.8,432.2,49,61.75,0.4992,0.0,1199.0,1.25
90209,time_dark_LD_cc,A/J,4,m,930.2,362.5,61,46.412,0.3897,0.0,1199.0,1.8
90209,time_dark_LD_cc,C57BL/6J,7,m,697.6,104.1,59,13.548,0.1492,400.2,917.9,-0.17
90209,time_dark_LD_cc,NOD/ShiLtJ,13,m,585.9,94.31,44,14.217,0.1609,257.7,759.4,-1.12
90209,time_dark_LD_cc,WSB/EiJ,42,m,749.6,143.3,51,20.069,0.1912,191.9,1168.0,0.27
90209,time_dark_LD_cc,NZO/HlLtJ,122,m,1017.0,187.6,46,27.655,0.1844,730.4,1770.0,2.54
90209,time_dark_LD_cc,PWK/PhJ,217,m,788.8,113.8,48,16.428,0.1443,588.8,1261.0,0.6
90209,time_dark_LD_cc,CC001/UncJ,1501,m,770.5,101.4,15,26.193,0.1317,576.5,902.7,0.45
90209,time_dark_LD_cc,CC002/UncJ,1502,m,898.5,96.57,15,24.934,0.1075,722.4,1085.0,1.53
90209,time_dark_LD_cc,CC003/UncJ,1503,m,671.7,95.03,12,27.431,0.1415,536.8,829.1,-0.39
90209,time_dark_LD_cc,CC004/TauUncJ,1504,m,625.3,84.75,53,11.642,0.1355,450.3,888.0,-0.79
90209,time_dark_LD_cc,CC005/TauUncJ,1505,m,799.4,301.2,16,75.31,0.3768,0.0,1200.0,0.69
90209,time_dark_LD_cc,CC006/TauUncJ,1506,m,764.9,122.1,10,38.608,0.1596,472.4,880.2,0.4
90209,time_dark_LD_cc,CC007/UncJ,1507,m,550.1,59.48,9,19.826,0.1081,428.8,629.1,-1.42
90209,time_dark_LD_cc,CC008/GeniUncJ,1508,m,666.8,169.4,9,56.47,0.2541,484.0,1049.0,-0.43
90209,time_dark_LD_cc,CC009/UncJ,1509,m,684.3,55.71,7,21.058,0.0814,561.7,731.9,-0.28
90209,time_dark_LD_cc,CC010/GeniUncJ,1510,m,1096.0,180.7,10,57.14,0.1649,730.4,1200.0,3.21
90209,time_dark_LD_cc,CC011/UncJ,1511,m,617.8,177.0,20,39.584,0.2865,35.96,921.5,-0.85
90209,time_dark_LD_cc,CC012/GeniUncJ,1512,m,661.4,81.92,22,17.464,0.1239,531.9,810.5,-0.48
90209,time_dark_LD_cc,CC013/GeniUncJ,1513,m,696.3,77.95,15,20.126,0.1119,541.7,783.0,-0.18
90209,time_dark_LD_cc,CC015/UncJ,1515,m,672.4,103.0,6,42.065,0.1532,570.7,834.3,-0.39
90209,time_dark_LD_cc,CC016/GeniUncJ,1516,m,851.0,177.4,17,43.036,0.2085,563.2,1200.0,1.13
90209,time_dark_LD_cc,CC017/UncJ,1517,m,756.6,206.0,16,51.49,0.2722,542.4,1200.0,0.33
90209,time_dark_LD_cc,CC018/UncJ,1518,m,717.4,101.1,13,28.049,0.141,528.6,915.1,0.0
90209,time_dark_LD_cc,CC019/TauUncJ,1519,m,657.3,82.87,18,19.533,0.1261,520.1,827.9,-0.51
90209,time_dark_LD_cc,CC020/GeniUncJ,1520,m,650.4,54.39,9,18.131,0.0836,557.3,743.5,-0.57
90209,time_dark_LD_cc,CC023/GeniUncJ,1523,m,765.3,104.7,13,29.041,0.1368,656.6,1041.0,0.4
90209,time_dark_LD_cc,CC024/GeniUncJ,1524,m,671.4,26.889,3,15.525,0.04,640.6,690.2,-0.39
90209,time_dark_LD_cc,CC025/GeniUncJ,1525,m,707.0,191.1,12,55.18,0.2704,411.3,1198.0,-0.09
90209,time_dark_LD_cc,CC026/GeniUncJ,1526,m,573.2,193.4,16,48.361,0.3375,106.5,803.2,-1.23
90209,time_dark_LD_cc,CC027/GeniUncJ,1527,m,660.1,115.7,16,28.925,0.1753,454.9,874.6,-0.49
90209,time_dark_LD_cc,CC028/GeniUncJ,1528,m,553.4,116.9,18,27.556,0.2113,338.6,774.3,-1.39
90209,time_dark_LD_cc,CC029/UncJ,1529,m,555.9,87.28,10,27.599,0.157,428.8,686.6,-1.37
90209,time_dark_LD_cc,CC030/GeniUncJ,1530,m,583.7,52.36,10,16.558,0.0897,480.0,652.2,-1.14
90209,time_dark_LD_cc,CC032/GeniUncJ,1532,m,725.7,118.0,13,32.729,0.1626,467.7,919.0,0.07
90209,time_dark_LD_cc,CC033/GeniUncJ,1533,m,615.5,70.39,6,28.735,0.1144,516.7,707.1,-0.87
90209,time_dark_LD_cc,CC035/UncJ,1535,m,663.6,82.1,13,22.77,0.1237,496.3,791.0,-0.46
90209,time_dark_LD_cc,CC036/UncJ,1536,m,564.7,112.8,12,32.565,0.1998,418.7,831.0,-1.3
90209,time_dark_LD_cc,CC037/TauUncJ,1537,m,568.9,163.4,12,47.158,0.2871,246.2,826.4,-1.26
90209,time_dark_LD_cc,CC040/TauUncJ,1540,m,660.3,71.19,8,25.168,0.1078,526.7,751.0,-0.49
90209,time_dark_LD_cc,CC041/TauUncJ,1541,m,931.6,185.8,66,22.875,0.1995,0.0,1200.0,1.81
90209,time_dark_LD_cc,CC043/GeniUncJ,1543,m,690.3,101.6,10,32.119,0.1471,562.9,857.3,-0.23
90209,time_dark_LD_cc,CC045/GeniUncJ,1544,m,709.7,133.5,7,50.47,0.1882,546.5,960.5,-0.07
90209,time_dark_LD_cc,CC044/UncJ,1545,m,610.2,211.3,7,79.88,0.3463,359.2,919.2,-0.91
90209,time_dark_LD_cc,CC051/TauUncJ,1551,m,836.4,232.5,12,67.12,0.278,459.5,1199.0,1.01
90209,time_dark_LD_cc,CC057/UncJ,1557,m,653.3,79.75,11,24.045,0.1221,494.6,748.1,-0.55
90209,time_dark_LD_cc,CC059/TauUncJ,1559,m,753.4,111.7,17,27.097,0.1483,537.3,997.3,0.3
90209,time_dark_LD_cc,CC060/UncJ,1560,m,661.6,126.9,5,56.75,0.1918,517.9,852.9,-0.48
90209,time_dark_LD_cc,CC061/GeniUncJ,1561,m,781.2,131.4,10,41.539,0.1681,572.9,937.6,0.54
90209,time_dark_LD_cc,CC068/TauUncJ,1568,m,786.8,380.4,7,143.8,0.4835,0.0,1200.0,0.58
90209,time_dark_LD_cc,CC074/UncJ,1574,m,675.2,167.1,6,68.23,0.2475,401.7,897.6,-0.36
90209,time_dark_LD_cc,CC075/UncJ,1575,m,642.5,101.9,12,29.428,0.1587,535.7,902.1,-0.64
90209,time_dark_LD_cc,CC078/TauUncJ,1578,m,652.9,106.9,10,33.8,0.1637,443.5,826.4,-0.55
90209,time_dark_LD_cc,CC079/TauUncJ,1579,m,832.6,150.9,6,61.59,0.1812,565.8,978.5,0.97
90209,time_dark_LD_cc,CC080/TauUncJ,3373,m,748.8,144.7,9,48.237,0.1933,519.3,927.0,0.26
90209,time_dark_LD_cc,CC083/UncJ,3481,m,731.5,73.83,7,27.904,0.1009,656.2,847.4,0.12
90209,time_dark_LD_cc,CC084/TauJ,3482,m,959.8,165.8,10,52.42,0.1727,727.5,1189.0,2.05
