measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
10329,fat_wt,BTBR T<+> Itpr3<tf>/J,1,f,5.25,0.785,10,0.248,0.150,4.10,6.50,0.15
10329,fat_wt,CAST/EiJ,2,f,2.25,0.227,10,0.0719,0.101,2.00,2.80,-0.94
10329,fat_wt,129S1/SvImJ,3,f,4.24,0.762,10,0.241,0.180,2.90,5.40,-0.22
10329,fat_wt,A/J,4,f,4.94,0.792,10,0.250,0.160,3.80,6.70,0.04
10329,fat_wt,C3H/HeJ,6,f,4.37,0.919,10,0.291,0.210,3.20,5.70,-0.17
10329,fat_wt,C57BL/6J,7,f,4.44,2.05,9,0.683,0.461,3.10,9.60,-0.14
10329,fat_wt,DBA/2J,8,f,4.41,0.563,10,0.178,0.128,3.50,5.40,-0.16
10329,fat_wt,FVB/NJ,9,f,4.23,1.68,10,0.531,0.397,2.90,8.70,-0.22
10329,fat_wt,LP/J,10,f,4.31,0.603,10,0.191,0.140,3.50,5.30,-0.19
10329,fat_wt,NZB/BlNJ,11,f,7.44,2.13,10,0.673,0.286,4.60,10.8,0.94
10329,fat_wt,SWR/J,12,f,3.08,1.14,10,0.361,0.371,2.30,6.00,-0.64
10329,fat_wt,NOD/ShiLtJ,13,f,4.44,1.09,8,0.384,0.245,2.50,6.20,-0.14
10329,fat_wt,PL/J,14,f,4.26,0.470,10,0.148,0.110,3.50,5.10,-0.21
10329,fat_wt,AKR/J,15,f,5.82,2.75,9,0.915,0.472,3.00,12.1,0.36
10329,fat_wt,CBA/J,16,f,5.48,1.51,10,0.476,0.275,3.30,8.10,0.23
10329,fat_wt,SJL/J,17,f,4.12,1.08,10,0.341,0.262,3.10,6.80,-0.26
10329,fat_wt,KK/HlJ,18,f,17.6,1.77,10,0.560,0.101,15.5,20.1,4.63
10329,fat_wt,MA/MyJ,20,f,5.49,1.24,8,0.440,0.227,4.20,7.30,0.24
10329,fat_wt,BUB/BnJ,24,f,5.41,0.682,10,0.216,0.126,4.40,6.60,0.21
10329,fat_wt,CE/J,25,f,3.62,1.03,9,0.342,0.283,2.10,4.70,-0.44
10329,fat_wt,RIIIS/J,26,f,7.26,4.68,10,1.48,0.645,3.10,14.2,0.88
10329,fat_wt,C58/J,28,f,3.41,0.468,9,0.156,0.137,2.90,4.20,-0.52
10329,fat_wt,SEA/GnJ,29,f,4.53,0.574,10,0.181,0.127,3.50,5.50,-0.11
10329,fat_wt,I/LnJ,30,f,3.01,0.489,10,0.155,0.162,2.50,4.10,-0.66
10329,fat_wt,SM/J,31,f,3.11,0.798,10,0.252,0.257,1.90,4.40,-0.63
10329,fat_wt,C57BR/cdJ,32,f,3.93,0.451,15,0.116,0.115,3.30,4.90,-0.33
10329,fat_wt,NON/ShiLtJ,34,f,11.5,3.83,10,1.21,0.332,6.80,18.9,2.42
10329,fat_wt,C57BLKS/J,35,f,3.85,0.467,10,0.148,0.121,3.20,4.70,-0.36
10329,fat_wt,NZW/LacJ,36,f,8.51,1.71,10,0.542,0.202,6.40,10.6,1.33
10329,fat_wt,C57L/J,37,f,3.66,0.502,10,0.159,0.137,2.90,4.60,-0.43
10329,fat_wt,C57BL/10J,38,f,4.25,0.530,10,0.167,0.125,3.40,5.00,-0.21
10329,fat_wt,SPRET/EiJ,39,f,3.54,0.482,9,0.161,0.136,2.90,4.30,-0.47
10329,fat_wt,MOLF/EiJ,40,f,2.53,0.283,9,0.0943,0.112,2.20,2.90,-0.84
10329,fat_wt,PERA/EiJ,41,f,6.85,2.06,10,0.651,0.301,4.20,9.90,0.73
10329,fat_wt,WSB/EiJ,42,f,2.45,0.560,10,0.177,0.229,2.00,3.90,-0.87
10329,fat_wt,CZECHII/EiJ,43,f,2.26,0.288,9,0.0959,0.128,1.80,2.70,-0.94
10329,fat_wt,BALB/cByJ,50,f,4.36,0.849,9,0.283,0.195,3.60,6.20,-0.17
10329,fat_wt,MSM/MsJ,120,f,1.96,0.158,10,0.0499,0.0805,1.80,2.30,-1.04
10329,fat_wt,JF1/MsJ,121,f,3.99,1.78,10,0.563,0.446,2.60,8.10,-0.31
10329,fat_wt,PWK/PhJ,217,f,3.35,0.706,10,0.223,0.211,2.20,4.40,-0.54
10329,fat_wt,BTBR T<+> Itpr3<tf>/J,1,m,7.74,2.03,10,0.641,0.262,5.20,11.3,0.16
10329,fat_wt,CAST/EiJ,2,m,2.66,0.291,10,0.0921,0.110,2.20,3.10,-1.33
10329,fat_wt,129S1/SvImJ,3,m,6.32,0.902,9,0.301,0.143,4.60,7.10,-0.26
10329,fat_wt,A/J,4,m,6.72,2.58,10,0.816,0.384,3.70,12.5,-0.14
10329,fat_wt,C3H/HeJ,6,m,7.05,1.34,10,0.423,0.190,5.60,9.40,-0.04
10329,fat_wt,C57BL/6J,7,m,6.13,1.69,9,0.563,0.275,4.50,9.50,-0.31
10329,fat_wt,DBA/2J,8,m,8.67,2.22,10,0.701,0.256,6.20,12.6,0.43
10329,fat_wt,FVB/NJ,9,m,5.65,0.972,10,0.307,0.172,4.10,7.40,-0.45
10329,fat_wt,LP/J,10,m,9.30,2.86,10,0.903,0.307,6.00,15.5,0.62
10329,fat_wt,NZB/BlNJ,11,m,8.56,3.35,10,1.06,0.391,4.40,13.4,0.40
10329,fat_wt,SWR/J,12,m,3.68,0.418,9,0.139,0.114,3.10,4.40,-1.03
10329,fat_wt,NOD/ShiLtJ,13,m,6.63,1.39,10,0.439,0.209,5.00,8.60,-0.17
10329,fat_wt,PL/J,14,m,8.59,1.22,10,0.387,0.142,6.80,10.5,0.41
10329,fat_wt,AKR/J,15,m,11.3,2.82,10,0.891,0.250,8.00,17.6,1.20
10329,fat_wt,CBA/J,16,m,12.0,1.96,10,0.619,0.163,9.10,16.0,1.41
10329,fat_wt,SJL/J,17,m,6.56,2.26,10,0.715,0.345,5.10,11.2,-0.19
10329,fat_wt,KK/HlJ,18,m,12.7,2.91,10,0.919,0.230,4.70,14.7,1.62
10329,fat_wt,MA/MyJ,20,m,9.87,2.08,15,0.536,0.210,6.40,13.9,0.79
10329,fat_wt,BUB/BnJ,24,m,8.02,2.11,9,0.704,0.263,5.70,11.8,0.24
10329,fat_wt,CE/J,25,m,5.24,0.905,8,0.320,0.173,3.90,6.10,-0.57
10329,fat_wt,RIIIS/J,26,m,9.76,4.13,10,1.31,0.423,4.20,14.8,0.75
10329,fat_wt,C58/J,28,m,3.86,0.604,9,0.201,0.157,3.10,4.90,-0.98
10329,fat_wt,SEA/GnJ,29,m,7.65,2.07,10,0.653,0.270,3.90,11.4,0.13
10329,fat_wt,I/LnJ,30,m,4.79,2.19,10,0.693,0.457,2.80,10.1,-0.71
10329,fat_wt,SM/J,31,m,5.14,1.72,10,0.545,0.335,3.60,8.50,-0.60
10329,fat_wt,C57BR/cdJ,32,m,8.53,3.00,13,0.832,0.352,4.40,13.5,0.39
10329,fat_wt,NON/ShiLtJ,34,m,20.1,2.44,10,0.773,0.121,15.0,23.3,3.79
10329,fat_wt,C57BLKS/J,35,m,6.21,1.24,8,0.437,0.199,4.40,8.00,-0.29
10329,fat_wt,NZW/LacJ,36,m,7.46,1.48,10,0.467,0.198,5.90,9.60,0.08
10329,fat_wt,C57L/J,37,m,6.70,1.91,10,0.605,0.285,4.00,9.30,-0.14
10329,fat_wt,C57BL/10J,38,m,8.27,1.78,10,0.563,0.215,5.00,11.4,0.32
10329,fat_wt,SPRET/EiJ,39,m,5.22,0.998,5,0.447,0.191,4.10,6.70,-0.58
10329,fat_wt,MOLF/EiJ,40,m,2.59,0.251,10,0.0795,0.0971,2.20,2.90,-1.35
10329,fat_wt,PERA/EiJ,41,m,8.00,1.56,10,0.493,0.195,6.10,11.4,0.24
10329,fat_wt,WSB/EiJ,42,m,2.99,0.543,10,0.172,0.181,2.30,4.10,-1.23
10329,fat_wt,CZECHII/EiJ,43,m,2.44,0.263,10,0.0833,0.108,2.10,2.90,-1.39
10329,fat_wt,BALB/cByJ,50,m,6.66,1.14,10,0.362,0.172,5.10,9.20,-0.16
10329,fat_wt,MSM/MsJ,120,m,2.48,0.349,10,0.110,0.141,1.90,3.00,-1.38
10329,fat_wt,JF1/MsJ,121,m,11.9,4.17,10,1.32,0.351,4.10,15.5,1.38
10329,fat_wt,PWK/PhJ,217,m,3.59,0.768,10,0.243,0.214,2.70,4.90,-1.06
