measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
61226,OF_center_STD,RIX:CC(001 x 011),1680,f,4.08,3.94,11,1.19,0.965,0.420,14.3,-0.70
61226,OF_center_STD,RIX:CC(003 x 014),1681,f,6.25,3.86,13,1.07,0.618,0.330,11.9,-0.21
61226,OF_center_STD,RIX:CC(004 x 017),1682,f,15.4,4.21,12,1.21,0.272,10.2,23.2,1.86
61226,OF_center_STD,RIX:CC(006 x 026),1684,f,5.71,2.40,10,0.760,0.421,1.98,9.28,-0.33
61226,OF_center_STD,RIX:CC(011 x 001),1685,f,3.81,2.28,17,0.552,0.598,0.0700,8.07,-0.76
61226,OF_center_STD,RIX:CC(014 x 003),1686,f,4.07,4.19,8,1.48,1.03,0.0700,13.2,-0.71
61226,OF_center_STD,RIX:CC(017 x 004),1687,f,15.1,5.48,15,1.41,0.363,1.17,20.8,1.79
61226,OF_center_STD,RIX:CC(023 x 047),1688,f,4.98,1.18,4,0.588,0.236,3.78,6.18,-0.50
61226,OF_center_STD,RIX:CC(026 x 006),1689,f,6.40,5.17,11,1.56,0.808,0.880,15.5,-0.18
61226,OF_center_STD,RIX:CC(032 x 042),1690,f,9.91,6.12,21,1.34,0.618,0.680,22.0,0.62
61226,OF_center_STD,RIX:CC(035 x 062),1691,f,12.3,1.89,5,0.846,0.154,9.80,14.3,1.16
61226,OF_center_STD,RIX:CC(041 x 051),1693,f,0.334,0.222,9,0.0742,0.665,0.0800,0.750,-1.55
61226,OF_center_STD,RIX:CC(042 x 032),1694,f,8.73,6.81,9,2.27,0.780,0.680,18.7,0.35
61226,OF_center_STD,RIX:CC(047 x 023),1695,f,6.22,0.506,3,0.292,0.0814,5.90,6.80,-0.22
61226,OF_center_STD,RIX:CC(051 x 041),1696,f,1.61,2.03,15,0.524,1.26,0.0700,6.02,-1.26
61226,OF_center_STD,RIX:CC(062 x 035),1697,f,10.1,1.32,4,0.661,0.132,9.23,12.0,0.66
