measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
33256,Parea_iso10,BTBR T<+> Itpr3<tf>/J,1,m,0.851,0.385,9,0.128,0.453,0.200,1.38,1.27
33256,Parea_iso10,129S1/SvImJ,3,m,0.838,0.213,12,0.0615,0.254,0.540,1.17,1.20
33256,Parea_iso10,A/J,4,m,0.365,0.00707,2,0.00500,0.0194,0.360,0.370,-1.22
33256,Parea_iso10,BALB/cJ,5,m,0.513,0.204,8,0.0722,0.398,0.220,0.790,-0.46
33256,Parea_iso10,C3H/HeJ,6,m,0.559,0.104,9,0.0345,0.185,0.440,0.790,-0.23
33256,Parea_iso10,C57BL/6J,7,m,0.400,0.0913,8,0.0323,0.228,0.260,0.560,-1.04
33256,Parea_iso10,DBA/2J,8,m,1.20,0.207,8,0.0733,0.173,0.861,1.48,3.05
33256,Parea_iso10,FVB/NJ,9,m,0.516,0.121,13,0.0335,0.234,0.340,0.730,-0.45
33256,Parea_iso10,LP/J,10,m,0.717,0.191,8,0.0676,0.267,0.540,1.11,0.58
33256,Parea_iso10,NZB/BlNJ,11,m,0.590,0.171,7,0.0647,0.290,0.240,0.780,-0.07
33256,Parea_iso10,SWR/J,12,m,0.449,0.127,9,0.0423,0.283,0.270,0.600,-0.79
33256,Parea_iso10,NOD/ShiLtJ,13,m,0.604,0.135,10,0.0428,0.224,0.420,0.830,0.00
33256,Parea_iso10,PL/J,14,m,0.608,0.127,10,0.0401,0.208,0.380,0.780,0.02
33256,Parea_iso10,AKR/J,15,m,0.616,0.245,9,0.0815,0.397,0.200,1.01,0.06
33256,Parea_iso10,CBA/J,16,m,0.440,0.0578,4,0.0289,0.131,0.400,0.525,-0.84
33256,Parea_iso10,SJL/J,17,m,0.545,0.142,10,0.0450,0.261,0.380,0.780,-0.30
33256,Parea_iso10,KK/HlJ,18,m,0.627,0.244,10,0.0770,0.388,0.270,0.910,0.12
33256,Parea_iso10,C58/J,28,m,0.285,0.0824,12,0.0238,0.289,0.160,0.440,-1.63
33256,Parea_iso10,I/LnJ,30,m,0.757,0.329,10,0.104,0.434,0.230,1.33,0.78
33256,Parea_iso10,SM/J,31,m,0.660,0.126,13,0.0349,0.191,0.420,0.850,0.29
33256,Parea_iso10,C57BLKS/J,35,m,0.426,0.130,9,0.0433,0.306,0.260,0.600,-0.91
33256,Parea_iso10,BALB/cByJ,50,m,0.568,0.156,4,0.0781,0.275,0.410,0.730,-0.18
33256,Parea_iso10,C3H/HeOuJ,93,m,0.754,0.146,5,0.0654,0.194,0.600,0.920,0.77
