measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
35152,exp_flow_slope,BTBR T<+> Itpr3<tf>/J,1,f,0.0702,0.354,8,0.125,5.04,-0.339,0.813,-0.59
35152,exp_flow_slope,129S1/SvImJ,3,f,0.661,0.392,8,0.139,0.593,-0.0280,1.06,1.85
35152,exp_flow_slope,A/J,4,f,-0.207,0.164,8,0.0580,-0.794,-0.400,0.0390,-1.73
35152,exp_flow_slope,BALB/cJ,5,f,0.0701,0.136,10,0.0430,1.94,-0.191,0.277,-0.59
35152,exp_flow_slope,C3H/HeJ,6,f,0.152,0.333,8,0.118,2.19,-0.290,0.509,-0.25
35152,exp_flow_slope,C57BL/6J,7,f,0.509,0.270,7,0.102,0.529,0.133,0.862,1.22
35152,exp_flow_slope,DBA/2J,8,f,0.191,0.198,8,0.0701,1.04,-0.0330,0.542,-0.09
35152,exp_flow_slope,FVB/NJ,9,f,0.125,0.476,8,0.168,3.82,-0.595,0.719,-0.36
35152,exp_flow_slope,LP/J,10,f,-0.101,0.458,8,0.162,-4.56,-1.02,0.567,-1.29
35152,exp_flow_slope,SWR/J,12,f,-0.0238,0.282,8,0.0997,-11.9,-0.379,0.405,-0.97
35152,exp_flow_slope,NOD/ShiLtJ,13,f,0.685,0.254,8,0.0899,0.371,0.216,1.02,1.95
35152,exp_flow_slope,PL/J,14,f,-0.261,0.284,8,0.101,-1.09,-0.631,0.103,-1.95
35152,exp_flow_slope,AKR/J,15,f,0.203,0.155,8,0.0547,0.760,-0.00200,0.525,-0.04
35152,exp_flow_slope,CBA/J,16,f,0.551,0.154,8,0.0545,0.280,0.333,0.802,1.40
35152,exp_flow_slope,SJL/J,17,f,-0.0231,0.463,8,0.164,-20.0,-0.615,0.562,-0.97
35152,exp_flow_slope,KK/HlJ,18,f,0.416,0.188,8,0.0664,0.451,0.119,0.643,0.84
35152,exp_flow_slope,BUB/BnJ,24,f,0.227,0.294,7,0.111,1.30,-0.0940,0.747,0.06
35152,exp_flow_slope,CE/J,25,f,0.194,0.394,8,0.139,2.03,-0.191,1.05,-0.07
35152,exp_flow_slope,RIIIS/J,26,f,0.273,0.133,8,0.0470,0.487,0.0730,0.470,0.25
35152,exp_flow_slope,I/LnJ,30,f,0.123,0.222,7,0.0839,1.80,-0.115,0.472,-0.37
35152,exp_flow_slope,SM/J,31,f,0.201,0.226,8,0.0798,1.12,-0.0720,0.520,-0.05
35152,exp_flow_slope,C57BR/cdJ,32,f,0.414,0.479,6,0.196,1.16,-0.455,0.825,0.83
35152,exp_flow_slope,NON/ShiLtJ,34,f,-0.0432,0.276,8,0.0975,-6.38,-0.477,0.438,-1.05
35152,exp_flow_slope,C57BLKS/J,35,f,0.482,0.369,11,0.111,0.766,-0.149,1.05,1.11
35152,exp_flow_slope,NZW/LacJ,36,f,0.00613,0.143,8,0.0506,23.4,-0.237,0.201,-0.85
35152,exp_flow_slope,C57L/J,37,f,0.441,0.0592,8,0.0209,0.134,0.357,0.534,0.94
35152,exp_flow_slope,C57BL/10J,38,f,0.367,0.187,8,0.0662,0.509,0.118,0.624,0.64
35152,exp_flow_slope,BALB/cByJ,50,f,0.179,0.216,8,0.0762,1.20,-0.104,0.584,-0.14
35152,exp_flow_slope,DBA/1J,65,f,0.271,0.193,10,0.0611,0.712,-0.0540,0.601,0.24
35152,exp_flow_slope,BTBR T<+> Itpr3<tf>/J,1,m,-0.217,0.160,8,0.0566,-0.738,-0.416,0.0650,-1.91
35152,exp_flow_slope,129S1/SvImJ,3,m,0.589,0.357,8,0.126,0.606,0.125,1.05,1.40
35152,exp_flow_slope,A/J,4,m,-0.214,0.140,8,0.0496,-0.657,-0.394,0.0260,-1.90
35152,exp_flow_slope,BALB/cJ,5,m,0.103,0.195,10,0.0616,1.89,-0.319,0.347,-0.60
35152,exp_flow_slope,C3H/HeJ,6,m,0.104,0.337,8,0.119,3.23,-0.338,0.642,-0.59
35152,exp_flow_slope,C57BL/6J,7,m,0.634,0.283,13,0.0786,0.447,0.331,1.08,1.59
35152,exp_flow_slope,DBA/2J,8,m,0.237,0.243,10,0.0769,1.03,0.0510,0.790,-0.05
35152,exp_flow_slope,FVB/NJ,9,m,0.418,0.392,7,0.148,0.938,-0.142,0.885,0.70
35152,exp_flow_slope,LP/J,10,m,0.241,0.290,8,0.103,1.21,-0.174,0.825,-0.03
35152,exp_flow_slope,SWR/J,12,m,0.274,0.135,9,0.0451,0.494,0.0520,0.485,0.11
35152,exp_flow_slope,NOD/ShiLtJ,13,m,0.463,0.493,8,0.174,1.06,-0.482,0.892,0.88
35152,exp_flow_slope,PL/J,14,m,-0.0395,0.454,8,0.160,-11.5,-0.575,0.789,-1.18
35152,exp_flow_slope,AKR/J,15,m,0.597,0.268,8,0.0946,0.448,0.129,0.962,1.43
35152,exp_flow_slope,CBA/J,16,m,0.551,0.158,8,0.0560,0.287,0.324,0.731,1.24
35152,exp_flow_slope,SJL/J,17,m,0.0724,0.380,8,0.135,5.26,-0.471,0.577,-0.72
35152,exp_flow_slope,KK/HlJ,18,m,0.471,0.274,6,0.112,0.583,0.157,0.957,0.92
35152,exp_flow_slope,BUB/BnJ,24,m,0.257,0.313,8,0.111,1.22,-0.128,0.606,0.04
35152,exp_flow_slope,CE/J,25,m,0.0699,0.162,9,0.0539,2.32,-0.130,0.350,-0.73
35152,exp_flow_slope,RIIIS/J,26,m,0.0337,0.171,8,0.0606,5.08,-0.181,0.297,-0.88
35152,exp_flow_slope,I/LnJ,30,m,0.264,0.461,5,0.206,1.75,-0.360,0.687,0.06
35152,exp_flow_slope,SM/J,31,m,0.164,0.337,8,0.119,2.06,-0.460,0.647,-0.35
35152,exp_flow_slope,C57BR/cdJ,32,m,0.453,0.279,8,0.0986,0.616,-0.00700,0.797,0.84
35152,exp_flow_slope,NON/ShiLtJ,34,m,-0.0171,0.237,8,0.0837,-13.8,-0.294,0.482,-1.09
35152,exp_flow_slope,C57BLKS/J,35,m,0.567,0.310,8,0.110,0.546,0.156,1.07,1.31
35152,exp_flow_slope,NZW/LacJ,36,m,0.0920,0.207,8,0.0731,2.25,-0.263,0.370,-0.64
35152,exp_flow_slope,C57L/J,37,m,0.494,0.165,8,0.0583,0.334,0.153,0.689,1.01
35152,exp_flow_slope,C57BL/10J,38,m,0.350,0.134,7,0.0505,0.382,0.129,0.543,0.42
35152,exp_flow_slope,BALB/cByJ,50,m,0.211,0.139,8,0.0490,0.657,0.0400,0.412,-0.15
35152,exp_flow_slope,DBA/1J,65,m,-0.0181,0.177,8,0.0625,-9.76,-0.264,0.211,-1.10
