measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
38118,FOS_index,BTBR T<+> Itpr3<tf>/J,1,m,3.62,0,3,0,0,,,0.13
38118,FOS_index,129S1/SvImJ,3,m,6.51,0,3,0,0,,,0.58
38118,FOS_index,A/J,4,m,7.01,0,3,0,0,,,0.66
38118,FOS_index,BALB/cJ,5,m,7.95,0,3,0,0,,,0.80
38118,FOS_index,C3H/HeJ,6,m,4.48,0,3,0,0,,,0.26
38118,FOS_index,C57BL/6J,7,m,2.94,0,3,0,0,,,0.02
38118,FOS_index,DBA/2J,8,m,8.41,0,3,0,0,,,0.87
38118,FOS_index,FVB/NJ,9,m,12.1,0,3,0,0,,,1.45
38118,FOS_index,LP/J,10,m,-17.3,0,3,0,0,,,-3.13
38118,FOS_index,NZB/BlNJ,11,m,-0.905,0,3,0,0,,,-0.57
38118,FOS_index,SWR/J,12,m,7.03,0,3,0,0,,,0.66
38118,FOS_index,NOD/ShiLtJ,13,m,5.34,0,3,0,0,,,0.40
38118,FOS_index,PL/J,14,m,0.701,0,3,0,0,,,-0.33
38118,FOS_index,AKR/J,15,m,3.20,0,3,0,0,,,0.06
38118,FOS_index,CBA/J,16,m,-0.334,0,3,0,0,,,-0.49
38118,FOS_index,SJL/J,17,m,-2.20,0,3,0,0,,,-0.78
38118,FOS_index,MA/MyJ,20,m,12.9,0,3,0,0,,,1.57
38118,FOS_index,BUB/BnJ,24,m,1.24,0,3,0,0,,,-0.24
38118,FOS_index,CE/J,25,m,3.21,0,3,0,0,,,0.07
38118,FOS_index,RIIIS/J,26,m,-0.671,0,3,0,0,,,-0.54
38118,FOS_index,C58/J,28,m,5.51,0,3,0,0,,,0.42
38118,FOS_index,I/LnJ,30,m,0.434,0,3,0,0,,,-0.37
38118,FOS_index,SM/J,31,m,0.211,0,3,0,0,,,-0.40
38118,FOS_index,C57BR/cdJ,32,m,8.06,0,3,0,0,,,0.82
38118,FOS_index,C57BLKS/J,35,m,2.63,0,3,0,0,,,-0.02
38118,FOS_index,NZW/LacJ,36,m,-13.6,0,3,0,0,,,-2.55
38118,FOS_index,P/J,55,m,-3.24,0,3,0,0,,,-0.94
38118,FOS_index,MRL/MpJ,58,m,4.16,0,3,0,0,,,0.21
38118,FOS_index,LG/J,78,m,3.42,0,3,0,0,,,0.10
38118,FOS_index,NOR/LtJ,106,m,10.9,0,3,0,0,,,1.26
