measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
113804,Treg_CD73_pos,RIX:CC(002 x 011),1374,m,47.317,14.364,6,5.864,0.3036,22.2,60.5,-0.51
113804,Treg_CD73_pos,RIX:CC(005 x 040),1683,m,66.47,12.335,6,5.0359,0.1856,51.6,78.5,0.6
113804,Treg_CD73_pos,RIX:CC(017 x 004),1687,m,68.12,12.166,6,4.9666,0.1786,53.9,80.0,0.69
113804,Treg_CD73_pos,RIX:CC(004 x 011),1698,m,41.1,9.4255,6,3.8479,0.2293,32.1,51.0,-0.87
113804,Treg_CD73_pos,RIX:CC(005 x 001),1699,m,58.53,17.079,6,6.9726,0.2918,36.8,74.5,0.14
113804,Treg_CD73_pos,RIX:CC(024 x 023),1700,m,40.467,11.752,6,4.7975,0.2904,26.9,53.2,-0.9
113804,Treg_CD73_pos,RIX:CC(041 x 012),1701,m,43.55,8.3854,6,3.4233,0.1925,36.4,57.0,-0.73
113804,Treg_CD73_pos,RIX:CC(001 x 074),3306,m,44.633,3.2021,3,1.8487,0.0717,41.5,47.9,-0.66
113804,Treg_CD73_pos,RIX:CC(002 x 021),3307,m,81.52,9.072,6,3.7036,0.1113,63.8,88.1,1.47
113804,Treg_CD73_pos,RIX:CC(003 x 051),3308,m,41.417,7.1541,6,2.9207,0.1727,31.7,50.0,-0.85
113804,Treg_CD73_pos,RIX:CC(011 x 042),3318,m,71.5,7.3509,6,3.001,0.1028,61.7,80.0,0.89
113804,Treg_CD73_pos,RIX:CC(012 x 032),3321,m,42.5,11.274,6,4.6025,0.2653,29.7,56.4,-0.79
113804,Treg_CD73_pos,RIX:CC(013 x 041),3322,m,55.63,9.0316,9,3.0105,0.1623,38.5,64.7,-0.03
113804,Treg_CD73_pos,RIX:CC(019 x 002),3326,m,54.05,19.806,11,5.9716,0.3664,30.2,83.8,-0.12
113804,Treg_CD73_pos,RIX:CC(019 x 004),3327,m,48.633,3.136,6,1.2803,0.0645,44.5,53.0,-0.43
113804,Treg_CD73_pos,RIX:CC(025 x 028),3333,m,37.617,4.1097,6,1.6778,0.1093,32.9,43.1,-1.07
113804,Treg_CD73_pos,RIX:CC(027 x 036),3335,m,57.77,2.203,3,1.2719,0.0381,56.3,60.3,0.1
113804,Treg_CD73_pos,RIX:CC(032 x 017),3339,m,4.585,1.0134,6,0.41374,0.221,3.49,6.38,-2.98
113804,Treg_CD73_pos,RIX:CC(043 x 033),3351,m,45.6,1.5395,3,0.88882,0.0338,44.3,47.3,-0.61
113804,Treg_CD73_pos,RIX:CC(051 x 005),3359,m,76.59,13.846,7,5.2334,0.1808,45.9,87.5,1.18
113804,Treg_CD73_pos,RIX:CC(003 x 062),3381,m,57.45,17.257,6,7.0452,0.3004,40.7,74.5,0.08
113804,Treg_CD73_pos,RIX:CC(005 x 038),3383,m,88.1,1.6093,3,0.92916,0.0183,86.3,89.4,1.85
113804,Treg_CD73_pos,RIX:CC(007 x 075),3384,m,52.7,5.3,3,3.06,0.1006,47.4,58.0,-0.2
113804,Treg_CD73_pos,RIX:CC(015 x 018),3386,m,46.517,31.611,6,12.905,0.6796,17.2,78.2,-0.55
113804,Treg_CD73_pos,RIX:CC(015 x 059),3387,m,56.27,3.453,3,1.9936,0.0614,52.9,59.8,0.01
113804,Treg_CD73_pos,RIX:CC(016 x 038),3388,m,36.95,23.604,6,9.6362,0.6388,14.1,62.4,-1.11
113804,Treg_CD73_pos,RIX:CC(017 x 041),3389,m,63.02,5.3708,6,2.1926,0.0852,56.0,71.5,0.4
113804,Treg_CD73_pos,RIX:CC(018 x 009),3390,m,31.5,2.6287,3,1.5177,0.0835,28.5,33.4,-1.42
113804,Treg_CD73_pos,RIX:CC(018 x 065),3391,m,76.12,12.147,6,4.9588,0.1596,59.0,88.0,1.16
113804,Treg_CD73_pos,RIX:CC(026 x 034),3392,m,63.42,4.7592,6,1.9429,0.075,57.2,69.7,0.42
113804,Treg_CD73_pos,RIX:CC(032 x 013),3393,m,68.55,5.7954,6,2.366,0.0845,62.2,76.3,0.72
113804,Treg_CD73_pos,RIX:CC(035 x 020),3395,m,44.967,3.2005,3,1.8478,0.0712,41.3,47.2,-0.64
113804,Treg_CD73_pos,RIX:CC(035 x 071),3396,m,87.63,1.6862,3,0.97354,0.0192,85.7,88.8,1.82
113804,Treg_CD73_pos,RIX:CC(037 x 046),3397,m,85.07,1.2503,3,0.72188,0.0147,84.2,86.5,1.67
113804,Treg_CD73_pos,RIX:CC(037 x 057),3398,m,52.38,8.1818,6,3.3402,0.1562,42.8,61.1,-0.22
113804,Treg_CD73_pos,RIX:CC(038 x 013),3399,m,73.62,5.0448,6,2.0595,0.0685,69.6,83.3,1.01
113804,Treg_CD73_pos,RIX:CC(041 x 016),3400,m,35.583,3.957,6,1.6154,0.1112,29.7,40.9,-1.19
113804,Treg_CD73_pos,RIX:CC(042 x 017),3401,m,79.72,7.8277,6,3.1957,0.0982,71.6,89.9,1.36
113804,Treg_CD73_pos,RIX:CC(042 x 019),3402,m,60.45,8.8717,6,3.6219,0.1468,43.8,69.0,0.25
113804,Treg_CD73_pos,RIX:CC(043 x 037),3403,m,71.05,16.862,6,6.884,0.2373,52.5,87.3,0.86
113804,Treg_CD73_pos,RIX:CC(051 x 009),3404,m,40.333,3.0277,6,1.236,0.0751,36.7,44.1,-0.91
113804,Treg_CD73_pos,RIX:CC(052 x 007),3405,m,60.0,5.7559,3,3.3232,0.0959,54.1,65.6,0.23
113804,Treg_CD73_pos,RIX:CC(057 x 052),3406,m,43.533,16.498,6,6.7354,0.379,25.6,59.8,-0.73
113804,Treg_CD73_pos,RIX:CC(058 x 022),3407,m,40.9,4.8662,3,2.8095,0.119,37.7,46.5,-0.88
113804,Treg_CD73_pos,RIX:CC(059 x 065),3408,m,64.35,3.2532,6,1.3281,0.0506,60.8,69.4,0.48
113804,Treg_CD73_pos,RIX:CC(062 x 046),3409,m,68.0,3.2741,3,1.8903,0.0481,64.4,70.8,0.69
113804,Treg_CD73_pos,RIX:CC(063 x 002),3410,m,42.067,6.853,3,3.9566,0.1629,36.0,49.5,-0.81
113804,Treg_CD73_pos,RIX:CC(074 x 058),3412,m,68.73,10.081,3,5.8202,0.1467,57.1,74.9,0.73
113804,Treg_CD73_pos,RIX:CC(074 x 062),3413,m,40.067,4.8294,3,2.7883,0.1205,36.7,45.6,-0.93
113804,Treg_CD73_pos,RIX:CC(075 x 021),3414,m,30.167,0.58595,3,0.3383,0.0194,29.5,30.6,-1.5
113804,Treg_CD73_pos,RIX:CC(075 x 035),3415,m,49.9,3.1,3,1.7898,0.0621,46.4,52.3,-0.36
113804,Treg_CD73_pos,RIX:CC(001 x 055),3416,m,29.55,2.7384,6,1.118,0.0927,25.9,33.8,-1.54
113804,Treg_CD73_pos,RIX:CC(004 x 012),3417,m,47.567,4.3454,6,1.774,0.0914,39.1,51.1,-0.49
113804,Treg_CD73_pos,RIX:CC(006 x 007),3418,m,53.3,4.5348,6,1.8513,0.0851,47.0,57.9,-0.16
113804,Treg_CD73_pos,RIX:CC(006 x 039),3419,m,53.1,1.3115,3,0.75719,0.0247,51.7,54.3,-0.17
113804,Treg_CD73_pos,RIX:CC(007 x 070),3420,m,36.1,7.3505,3,4.2438,0.2036,28.7,43.4,-1.16
113804,Treg_CD73_pos,RIX:CC(008 x 009),3421,m,55.33,4.2736,3,2.4673,0.0772,50.4,57.9,-0.04
113804,Treg_CD73_pos,RIX:CC(008 x 010),3422,m,41.0,5.3861,3,3.1097,0.1314,36.9,47.1,-0.87
113804,Treg_CD73_pos,RIX:CC(008 x 018),3423,m,59.33,0.85049,3,0.49103,0.0143,58.5,60.2,0.19
113804,Treg_CD73_pos,RIX:CC(009 x 040),3424,m,51.78,6.1548,6,2.5127,0.1189,43.4,58.0,-0.25
113804,Treg_CD73_pos,RIX:CC(010 x 015),3425,m,52.18,5.7339,6,2.3409,0.1099,45.9,59.6,-0.23
113804,Treg_CD73_pos,RIX:CC(010 x 060),3426,m,81.23,6.5493,3,3.7812,0.0806,73.9,86.5,1.45
113804,Treg_CD73_pos,RIX:CC(011 x 032),3427,m,67.45,8.9025,6,3.6344,0.132,58.6,79.3,0.66
113804,Treg_CD73_pos,RIX:CC(012 x 038),3428,m,46.633,4.0204,3,2.3212,0.0862,42.0,49.2,-0.55
113804,Treg_CD73_pos,RIX:CC(019 x 027),3429,m,28.033,3.7846,3,2.1851,0.135,25.7,32.4,-1.62
113804,Treg_CD73_pos,RIX:CC(022 x 024),3431,m,30.6,4.279,3,2.4705,0.1398,25.7,33.6,-1.47
113804,Treg_CD73_pos,RIX:CC(023 x 025),3432,m,63.37,4.0204,3,2.3212,0.0634,60.8,68.0,0.42
113804,Treg_CD73_pos,RIX:CC(024 x 052),3433,m,53.03,4.1681,3,2.4065,0.0786,48.5,56.7,-0.18
113804,Treg_CD73_pos,RIX:CC(027 x 045),3434,m,73.33,12.309,3,7.1064,0.1678,59.2,81.7,1.0
113804,Treg_CD73_pos,RIX:CC(029 x 027),3435,m,42.717,5.433,6,2.218,0.1272,33.3,48.1,-0.77
113804,Treg_CD73_pos,RIX:CC(029 x 071),3436,m,93.8,0.45826,3,0.26458,0.0049,93.3,94.2,2.18
113804,Treg_CD73_pos,RIX:CC(030 x 023),3437,m,65.83,7.8002,3,4.5035,0.1185,58.0,73.6,0.56
113804,Treg_CD73_pos,RIX:CC(030 x 061),3438,m,47.15,5.3892,6,2.2001,0.1143,39.4,53.4,-0.52
113804,Treg_CD73_pos,RIX:CC(033 x 046),3439,m,88.48,4.6589,6,1.902,0.0527,81.1,93.5,1.87
113804,Treg_CD73_pos,RIX:CC(033 x 068),3440,m,82.73,2.0108,3,1.1609,0.0243,80.5,84.4,1.54
113804,Treg_CD73_pos,RIX:CC(039 x 020),3442,m,57.07,2.8989,3,1.6737,0.0508,54.7,60.3,0.06
113804,Treg_CD73_pos,RIX:CC(040 x 003),3443,m,53.17,13.197,6,5.3876,0.2482,39.3,68.1,-0.17
113804,Treg_CD73_pos,RIX:CC(040 x 015),3444,m,57.07,2.5423,3,1.4678,0.0445,54.3,59.3,0.06
113804,Treg_CD73_pos,RIX:CC(044 x 060),3445,m,45.3,0.79373,3,0.45826,0.0175,44.4,45.9,-0.62
113804,Treg_CD73_pos,RIX:CC(045 x 044),3446,m,75.8,10.721,6,4.3769,0.1414,62.4,87.8,1.14
113804,Treg_CD73_pos,RIX:CC(046 x 068),3447,m,73.98,20.057,6,8.1882,0.2711,40.8,91.7,1.03
113804,Treg_CD73_pos,RIX:CC(049 x 036),3448,m,32.967,2.4214,3,1.398,0.0735,30.2,34.7,-1.34
113804,Treg_CD73_pos,RIX:CC(055 x 006),3449,m,71.73,1.1015,3,0.63596,0.0154,71.0,73.0,0.9
113804,Treg_CD73_pos,RIX:CC(055 x 028),3450,m,61.87,4.6822,3,2.7033,0.0757,56.9,66.2,0.33
113804,Treg_CD73_pos,RIX:CC(056 x 033),3451,m,73.87,2.5007,3,1.4438,0.0339,71.0,75.6,1.03
113804,Treg_CD73_pos,RIX:CC(060 x 006),3452,m,76.03,23.542,6,9.611,0.3096,52.7,97.8,1.15
113804,Treg_CD73_pos,RIX:CC(060 x 037),3453,m,85.67,1.5144,3,0.87433,0.0177,84.6,87.4,1.71
113804,Treg_CD73_pos,RIX:CC(061 x 025),3454,m,55.67,4.2004,3,2.4251,0.0755,52.9,60.5,-0.03
113804,Treg_CD73_pos,RIX:CC(061 x 026),3455,m,26.4,3.422,3,1.9757,0.1296,22.5,28.9,-1.72
113804,Treg_CD73_pos,RIX:CC(061 x 039),3456,m,65.62,20.264,6,8.2726,0.3088,44.4,86.4,0.55
113804,Treg_CD73_pos,RIX:CC(062 x 072),3457,m,19.46,10.021,3,5.7856,0.5149,9.18,29.2,-2.12
113804,Treg_CD73_pos,RIX:CC(063 x 001),3458,m,19.2,2.4331,3,1.4048,0.1267,16.4,20.8,-2.13
113804,Treg_CD73_pos,RIX:CC(065 x 010),3459,m,63.83,9.5263,6,3.8891,0.1492,47.9,75.1,0.45
113804,Treg_CD73_pos,RIX:CC(065 x 072),3460,m,68.7,6.7816,3,3.9154,0.0987,61.2,74.4,0.73
113804,Treg_CD73_pos,RIX:CC(068 x 035),3461,m,67.07,3.3471,3,1.9325,0.0499,63.3,69.7,0.63
113804,Treg_CD73_pos,RIX:CC(068 x 043),3462,m,48.833,1.6743,3,0.96667,0.0343,46.9,49.8,-0.42
113804,Treg_CD73_pos,RIX:CC(070 x 003),3463,m,63.6,3.9509,3,2.2811,0.0621,60.7,68.1,0.43
113804,Treg_CD73_pos,RIX:CC(072 x 063),3464,m,79.73,4.3593,3,2.5168,0.0547,74.7,82.3,1.37
113804,Treg_CD73_pos,RIX:CC(072 x 075),3465,m,64.97,1.823,3,1.0525,0.0281,63.0,66.6,0.51
113804,Treg_CD73_pos,RIX:CC(022 x 044),3466,m,62.33,9.8622,3,5.694,0.1582,52.2,71.9,0.36
113804,Treg_CD73_pos,RIX:CC(014 x 059),3467,m,44.8,2.2521,6,0.91942,0.0503,42.3,48.3,-0.65
113804,Treg_CD73_pos,RIX:CC(052 x 014),3468,m,57.9,8.8758,5,3.9694,0.1533,50.4,67.8,0.1
