measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90290,time_w_gray_cc,CAST/EiJ,2,f,52.52,10.37,31,1.8625,0.1975,23.707,71.01,-0.57
90290,time_w_gray_cc,129S1/SvImJ,3,f,62.88,15.213,42,2.3474,0.242,28.614,97.22,0.9
90290,time_w_gray_cc,A/J,4,f,50.62,16.724,60,2.1591,0.3304,1.2517,83.22,-0.83
90290,time_w_gray_cc,C57BL/6J,7,f,51.39,9.7652,58,1.2822,0.19,32.044,75.55,-0.73
90290,time_w_gray_cc,NOD/ShiLtJ,13,f,64.51,15.454,42,2.3846,0.2396,8.0251,88.58,1.13
90290,time_w_gray_cc,WSB/EiJ,42,f,50.57,12.343,51,1.7283,0.2441,19.162,73.93,-0.84
90290,time_w_gray_cc,NZO/HlLtJ,122,f,53.85,13.756,44,2.0738,0.2554,20.047,76.9,-0.38
90290,time_w_gray_cc,PWK/PhJ,217,f,69.85,11.106,43,1.6936,0.159,21.827,84.83,1.88
90290,time_w_gray_cc,CC001/UncJ,1501,f,67.64,17.949,15,4.6343,0.2653,14.068,83.62,1.57
90290,time_w_gray_cc,CC002/UncJ,1502,f,55.73,14.411,11,4.3452,0.2586,18.553,72.72,-0.11
90290,time_w_gray_cc,CC003/UncJ,1503,f,64.33,6.8821,12,1.9867,0.107,51.26,75.16,1.1
90290,time_w_gray_cc,CC004/TauUncJ,1504,f,56.35,17.583,41,2.746,0.312,6.74,77.97,-0.03
90290,time_w_gray_cc,CC005/TauUncJ,1505,f,46.66,12.748,15,3.2914,0.2732,17.103,71.18,-1.39
90290,time_w_gray_cc,CC006/TauUncJ,1506,f,61.72,16.89,10,5.3409,0.2737,18.665,81.91,0.73
90290,time_w_gray_cc,CC007/UncJ,1507,f,43.708,13.03,8,4.6069,0.2981,22.287,60.44,-1.81
90290,time_w_gray_cc,CC008/GeniUncJ,1508,f,53.76,8.8156,7,3.332,0.164,44.773,66.89,-0.39
90290,time_w_gray_cc,CC009/UncJ,1509,f,67.81,11.316,8,4.0007,0.1669,50.81,82.16,1.59
90290,time_w_gray_cc,CC010/GeniUncJ,1510,f,43.435,29.997,6,12.246,0.6906,5.7676,83.87,-1.85
90290,time_w_gray_cc,CC011/UncJ,1511,f,59.7,18.597,17,4.5103,0.3115,24.963,81.89,0.45
90290,time_w_gray_cc,CC012/GeniUncJ,1512,f,58.98,13.12,19,3.01,0.2225,15.969,77.64,0.35
90290,time_w_gray_cc,CC013/GeniUncJ,1513,f,66.62,9.0315,17,2.1905,0.1356,45.618,83.14,1.42
90290,time_w_gray_cc,CC015/UncJ,1515,f,49.562,7.2535,3,4.1878,0.1464,41.195,54.08,-0.98
90290,time_w_gray_cc,CC016/GeniUncJ,1516,f,60.25,5.6419,15,1.4567,0.0936,48.658,65.13,0.52
90290,time_w_gray_cc,CC017/UncJ,1517,f,64.8,15.46,16,3.865,0.2386,37.645,89.71,1.17
90290,time_w_gray_cc,CC018/UncJ,1518,f,57.2,17.544,10,5.548,0.3067,12.488,75.76,0.09
90290,time_w_gray_cc,CC019/TauUncJ,1519,f,52.83,14.858,20,3.3224,0.2813,21.79,74.32,-0.52
90290,time_w_gray_cc,CC020/GeniUncJ,1520,f,59.01,11.966,4,5.983,0.2028,44.207,73.24,0.35
90290,time_w_gray_cc,CC023/GeniUncJ,1523,f,51.56,14.742,12,4.2555,0.2859,27.662,80.45,-0.7
90290,time_w_gray_cc,CC024/GeniUncJ,1524,f,49.359,12.732,5,5.6941,0.258,38.347,70.24,-1.01
90290,time_w_gray_cc,CC025/GeniUncJ,1525,f,68.67,10.833,11,3.2663,0.1578,53.1,87.62,1.71
90290,time_w_gray_cc,CC026/GeniUncJ,1526,f,53.32,15.886,16,3.9716,0.2979,20.445,75.75,-0.45
90290,time_w_gray_cc,CC027/GeniUncJ,1527,f,58.64,13.191,18,3.1092,0.2249,27.97,75.05,0.3
90290,time_w_gray_cc,CC028/GeniUncJ,1528,f,47.048,13.967,12,4.032,0.2969,18.497,67.49,-1.34
90290,time_w_gray_cc,CC029/UncJ,1529,f,50.39,21.985,9,7.3285,0.4363,11.202,76.43,-0.87
90290,time_w_gray_cc,CC030/GeniUncJ,1530,f,54.81,15.164,10,4.7951,0.2766,25.938,75.08,-0.24
90290,time_w_gray_cc,CC032/GeniUncJ,1532,f,60.18,6.689,12,1.9309,0.1111,51.22,69.31,0.51
90290,time_w_gray_cc,CC033/GeniUncJ,1533,f,55.45,13.323,6,5.4389,0.2403,36.435,76.08,-0.15
90290,time_w_gray_cc,CC035/UncJ,1535,f,55.24,14.964,13,4.1503,0.2709,35.139,81.71,-0.18
90290,time_w_gray_cc,CC036/UncJ,1536,f,57.56,8.9584,11,2.7011,0.1556,36.295,69.51,0.15
90290,time_w_gray_cc,CC037/TauUncJ,1537,f,57.66,18.72,12,5.404,0.3247,3.9533,75.69,0.16
90290,time_w_gray_cc,CC040/TauUncJ,1540,f,54.29,12.452,9,4.1505,0.2294,34.702,68.77,-0.32
90290,time_w_gray_cc,CC041/TauUncJ,1541,f,47.129,14.848,42,2.2912,0.3151,1.43,75.21,-1.33
90290,time_w_gray_cc,CC043/GeniUncJ,1543,f,52.83,12.089,10,3.8229,0.2288,26.917,67.89,-0.52
90290,time_w_gray_cc,CC045/GeniUncJ,1544,f,54.86,13.132,5,5.8726,0.2394,34.023,69.8,-0.24
90290,time_w_gray_cc,CC044/UncJ,1545,f,52.83,7.795,8,2.7559,0.1475,38.388,63.66,-0.52
90290,time_w_gray_cc,CC051/TauUncJ,1551,f,59.9,22.849,11,6.8893,0.3815,9.5016,79.37,0.48
90290,time_w_gray_cc,CC057/UncJ,1557,f,55.9,25.02,6,10.215,0.4476,15.086,80.54,-0.09
90290,time_w_gray_cc,CC059/TauUncJ,1559,f,49.38,14.814,16,3.7035,0.3,21.438,70.64,-1.01
90290,time_w_gray_cc,CC060/UncJ,1560,f,54.38,7.5448,5,3.3741,0.1387,41.777,60.48,-0.3
90290,time_w_gray_cc,CC061/GeniUncJ,1561,f,59.28,10.66,10,3.371,0.1798,44.352,74.35,0.39
90290,time_w_gray_cc,CC065/UncJ,1565,f,59.28,14.119,2,9.9835,0.2382,49.293,69.26,0.39
90290,time_w_gray_cc,CC068/TauUncJ,1568,f,63.27,22.797,11,6.8736,0.3603,20.555,89.4,0.95
90290,time_w_gray_cc,CC074/UncJ,1574,f,67.81,12.726,8,4.4992,0.1877,47.072,86.04,1.59
90290,time_w_gray_cc,CC075/UncJ,1575,f,38.389,12.561,10,3.9722,0.3272,18.186,57.83,-2.56
90290,time_w_gray_cc,CC078/TauUncJ,1578,f,59.01,5.5543,9,1.8514,0.0941,52.31,68.19,0.35
90290,time_w_gray_cc,CC079/TauUncJ,1579,f,61.62,18.194,5,8.1368,0.2953,29.76,74.35,0.72
90290,time_w_gray_cc,CC080/TauUncJ,3373,f,70.19,23.354,10,7.3853,0.3327,30.38,92.17,1.93
90290,time_w_gray_cc,CC083/UncJ,3481,f,46.041,22.106,6,9.0247,0.4801,9.9017,70.81,-1.48
90290,time_w_gray_cc,CC084/TauJ,3482,f,62.79,22.044,10,6.9711,0.3511,24.605,90.91,0.88
90290,time_w_gray_cc,CAST/EiJ,2,m,49.814,12.338,28,2.3317,0.2477,8.3567,68.31,-1.27
90290,time_w_gray_cc,129S1/SvImJ,3,m,61.88,21.368,45,3.1853,0.3453,0.79168,99.98,0.57
90290,time_w_gray_cc,A/J,4,m,49.526,19.075,61,2.4423,0.3851,1.2517,80.72,-1.32
90290,time_w_gray_cc,C57BL/6J,7,m,53.17,10.801,55,1.4565,0.2031,23.732,73.72,-0.76
90290,time_w_gray_cc,NOD/ShiLtJ,13,m,65.1,13.945,39,2.233,0.2142,5.8017,86.39,1.06
90290,time_w_gray_cc,WSB/EiJ,42,m,55.59,9.0648,47,1.3222,0.1631,34.622,73.89,-0.39
90290,time_w_gray_cc,NZO/HlLtJ,122,m,57.74,8.7683,43,1.3371,0.1518,28.498,78.78,-0.06
90290,time_w_gray_cc,PWK/PhJ,217,m,72.7,8.093,42,1.2488,0.1113,45.747,85.72,2.22
90290,time_w_gray_cc,CC001/UncJ,1501,m,62.63,19.916,14,5.3227,0.318,8.5333,81.19,0.68
90290,time_w_gray_cc,CC002/UncJ,1502,m,68.07,10.02,13,2.7791,0.1472,46.825,86.2,1.51
90290,time_w_gray_cc,CC003/UncJ,1503,m,63.5,8.111,13,2.2496,0.1277,49.133,76.91,0.81
90290,time_w_gray_cc,CC004/TauUncJ,1504,m,60.07,13.498,49,1.9283,0.2247,25.237,79.85,0.29
90290,time_w_gray_cc,CC005/TauUncJ,1505,m,52.93,13.374,15,3.4533,0.2527,33.447,79.09,-0.8
90290,time_w_gray_cc,CC006/TauUncJ,1506,m,69.19,8.16,11,2.4603,0.1179,51.36,77.65,1.68
90290,time_w_gray_cc,CC007/UncJ,1507,m,52.47,10.351,7,3.9123,0.1973,39.095,68.31,-0.87
90290,time_w_gray_cc,CC008/GeniUncJ,1508,m,55.46,10.697,6,4.3669,0.1929,42.385,69.22,-0.41
90290,time_w_gray_cc,CC009/UncJ,1509,m,62.99,9.0844,9,3.0281,0.1442,48.742,80.14,0.74
90290,time_w_gray_cc,CC010/GeniUncJ,1510,m,57.25,22.337,8,7.8974,0.3902,28.655,86.09,-0.14
90290,time_w_gray_cc,CC011/UncJ,1511,m,56.16,19.839,18,4.6761,0.3533,14.402,81.99,-0.3
90290,time_w_gray_cc,CC012/GeniUncJ,1512,m,62.86,10.931,20,2.4442,0.1739,28.188,75.58,0.72
90290,time_w_gray_cc,CC013/GeniUncJ,1513,m,68.36,9.4773,15,2.447,0.1386,49.208,82.41,1.56
90290,time_w_gray_cc,CC015/UncJ,1515,m,67.49,10.662,4,5.3309,0.158,52.04,76.35,1.42
90290,time_w_gray_cc,CC016/GeniUncJ,1516,m,53.31,16.645,17,4.0369,0.3122,17.143,80.01,-0.74
90290,time_w_gray_cc,CC017/UncJ,1517,m,60.64,22.12,16,5.53,0.3648,19.272,93.95,0.38
90290,time_w_gray_cc,CC018/UncJ,1518,m,62.7,9.1322,11,2.7535,0.1457,46.395,76.89,0.69
90290,time_w_gray_cc,CC019/TauUncJ,1519,m,58.85,12.783,18,3.013,0.2172,28.921,85.96,0.11
90290,time_w_gray_cc,CC020/GeniUncJ,1520,m,54.84,11.617,4,5.8085,0.2118,42.99,66.61,-0.51
90290,time_w_gray_cc,CC023/GeniUncJ,1523,m,60.01,7.8093,12,2.2544,0.1301,43.157,74.42,0.28
90290,time_w_gray_cc,CC024/GeniUncJ,1524,m,61.94,12.68,6,5.1764,0.2047,38.562,72.77,0.58
90290,time_w_gray_cc,CC025/GeniUncJ,1525,m,61.23,11.412,12,3.2943,0.1864,42.913,79.98,0.47
90290,time_w_gray_cc,CC026/GeniUncJ,1526,m,58.8,9.5369,16,2.3842,0.1622,34.507,72.73,0.1
90290,time_w_gray_cc,CC027/GeniUncJ,1527,m,51.47,13.716,16,3.429,0.2665,27.713,71.09,-1.02
90290,time_w_gray_cc,CC028/GeniUncJ,1528,m,53.04,12.837,15,3.3144,0.242,28.448,71.81,-0.78
90290,time_w_gray_cc,CC029/UncJ,1529,m,62.44,7.711,10,2.4384,0.1235,48.908,71.95,0.65
90290,time_w_gray_cc,CC030/GeniUncJ,1530,m,60.56,10.257,10,3.2436,0.1694,41.978,75.53,0.37
90290,time_w_gray_cc,CC032/GeniUncJ,1532,m,53.84,11.925,13,3.3073,0.2215,38.387,72.48,-0.66
90290,time_w_gray_cc,CC033/GeniUncJ,1533,m,74.7,4.3068,5,1.9261,0.0577,68.47,79.41,2.52
90290,time_w_gray_cc,CC035/UncJ,1535,m,48.583,14.161,12,4.088,0.2915,23.853,65.78,-1.46
90290,time_w_gray_cc,CC036/UncJ,1536,m,61.14,11.598,12,3.3479,0.1897,42.257,77.65,0.45
90290,time_w_gray_cc,CC037/TauUncJ,1537,m,58.73,18.358,12,5.2994,0.3126,26.057,89.88,0.09
90290,time_w_gray_cc,CC040/TauUncJ,1540,m,60.66,9.4984,11,2.8639,0.1566,46.113,73.59,0.38
90290,time_w_gray_cc,CC041/TauUncJ,1541,m,48.429,15.525,57,2.0563,0.3206,2.7717,82.29,-1.48
90290,time_w_gray_cc,CC043/GeniUncJ,1543,m,49.222,14.135,9,4.7117,0.2872,29.867,73.61,-1.36
90290,time_w_gray_cc,CC045/GeniUncJ,1544,m,61.58,14.597,6,5.959,0.237,43.907,82.1,0.52
90290,time_w_gray_cc,CC044/UncJ,1545,m,52.95,19.047,5,8.5182,0.3597,27.618,72.83,-0.79
90290,time_w_gray_cc,CC051/TauUncJ,1551,m,54.34,12.896,12,3.7228,0.2373,35.37,71.36,-0.58
90290,time_w_gray_cc,CC057/UncJ,1557,m,60.28,13.558,7,5.1246,0.2249,46.327,81.31,0.32
90290,time_w_gray_cc,CC059/TauUncJ,1559,m,44.553,17.248,15,4.4534,0.3871,8.3514,63.08,-2.07
90290,time_w_gray_cc,CC060/UncJ,1560,m,56.41,5.4969,6,2.2441,0.0975,50.14,66.23,-0.27
90290,time_w_gray_cc,CC061/GeniUncJ,1561,m,45.489,9.9254,9,3.3085,0.2182,31.247,63.34,-1.93
90290,time_w_gray_cc,CC068/TauUncJ,1568,m,54.96,32.381,14,8.6541,0.5891,0.785,96.56,-0.49
90290,time_w_gray_cc,CC074/UncJ,1574,m,57.96,16.29,10,5.1514,0.281,30.358,82.07,-0.03
90290,time_w_gray_cc,CC075/UncJ,1575,m,48.571,28.739,10,9.088,0.5917,4.5341,81.64,-1.46
90290,time_w_gray_cc,CC078/TauUncJ,1578,m,56.56,8.7545,9,2.9182,0.1548,39.675,68.12,-0.24
90290,time_w_gray_cc,CC079/TauUncJ,1579,m,68.14,16.595,9,5.5315,0.2435,46.245,97.16,1.52
90290,time_w_gray_cc,CC080/TauUncJ,3373,m,54.75,20.803,10,6.5786,0.38,32.747,92.58,-0.52
90290,time_w_gray_cc,CC083/UncJ,3481,m,53.57,19.895,6,8.1222,0.3714,22.437,76.9,-0.7
90290,time_w_gray_cc,CC084/TauJ,3482,m,62.82,23.525,9,7.8417,0.3745,14.055,92.98,0.71
