measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
59222,d2_context,(129S x B6-Tcf7l2)F1,1300,f,11.2,14.2,6,5.81,1.27,0.200,30.3,-0.40
59222,d2_context,(AJ x B6-Tcf7l2)F1,1301,f,35.6,34.1,6,13.9,0.960,0.500,81.1,1.48
59222,d2_context,(AKR x B6-Tcf7l2)F1,1302,f,10.7,12.5,4,6.25,1.17,1.60,28.7,-0.44
59222,d2_context,(B6 x B6-Tcf7l2)F1,1303,f,15.0,9.96,9,3.32,0.663,0.700,30.1,-0.11
59222,d2_context,(BALB x B6-Tcf7l2)F1,1304,f,13.2,21.5,5,9.62,1.63,0.400,51.3,-0.25
59222,d2_context,(BLKS x B6-Tcf7l2)F1,1305,f,15.8,6.80,5,3.04,0.429,5.70,24.6,-0.05
59222,d2_context,(BTBR x B6-Tcf7l2)F1,1306,f,13.9,6.28,5,2.81,0.451,4.60,19.9,-0.20
59222,d2_context,(BUB x B6-Tcf7l2)F1,1307,f,31.5,30.0,5,13.4,0.951,5.00,80.8,1.16
59222,d2_context,(C3H x B6-Tcf7l2)F1,1308,f,6.97,15.0,7,5.67,2.15,0,40.8,-0.73
59222,d2_context,(C57L x B6-Tcf7l2)F1,1309,f,3.70,4.95,4,2.47,1.34,0,11.0,-0.98
59222,d2_context,(C58 x B6-Tcf7l2)F1,1310,f,9.58,8.48,4,4.24,0.886,1.60,19.8,-0.53
59222,d2_context,(CBA x B6-Tcf7l2)F1,1311,f,8.80,9.62,4,4.81,1.09,1.80,23.0,-0.59
59222,d2_context,(DBA x B6-Tcf7l2)F1,1312,f,22.2,21.3,5,9.54,0.959,0.200,43.8,0.44
59222,d2_context,(DDY x B6-Tcf7l2)F1,1313,f,1.22,1.77,5,0.792,1.45,0,4.30,-1.17
59222,d2_context,(FVB x B6-Tcf7l2)F1,1314,f,13.8,26.7,4,13.4,1.94,0,53.9,-0.20
59222,d2_context,(ILN x B6-Tcf7l2)F1,1315,f,17.1,24.4,4,12.2,1.43,3.90,53.6,0.05
59222,d2_context,(KK x B6-Tcf7l2)F1,1316,f,14.5,15.7,6,6.40,1.08,0.200,35.1,-0.15
59222,d2_context,(LP x B6-Tcf7l2)F1,1317,f,38.5,34.6,6,14.1,0.899,0,86.1,1.70
59222,d2_context,(MA x B6-Tcf7l2)F1,1318,f,12.5,22.2,5,9.92,1.77,0.500,51.8,-0.30
59222,d2_context,(MRL x B6-Tcf7l2)F1,1319,f,2.02,3.48,5,1.56,1.72,0,8.20,-1.11
59222,d2_context,(NOD x B6-Tcf7l2)F1,1320,f,44.9,32.7,6,13.4,0.728,4.30,90.6,2.19
59222,d2_context,(NON x B6-Tcf7l2)F1,1321,f,8.99,11.1,7,4.20,1.24,0.700,29.4,-0.57
59222,d2_context,(NZB x B6-Tcf7l2)F1,1322,f,42.9,27.9,8,9.85,0.649,10.9,91.6,2.04
59222,d2_context,(NZW x B6-Tcf7l2)F1,1323,f,24.2,16.8,4,8.38,0.691,2.00,42.7,0.60
59222,d2_context,(PL x B6-Tcf7l2)F1,1324,f,27.4,18.6,6,7.59,0.680,2.70,50.0,0.84
59222,d2_context,(RIII x B6-Tcf7l2)F1,1325,f,0.950,1.24,6,0.505,1.30,0,2.70,-1.19
59222,d2_context,(SEA x B6-Tcf7l2)F1,1326,f,3.14,1.34,5,0.598,0.426,0.900,4.10,-1.02
59222,d2_context,(SJL x B6-Tcf7l2)F1,1327,f,35.8,22.5,6,9.18,0.629,6.40,74.2,1.49
59222,d2_context,(SM x B6-Tcf7l2)F1,1328,f,4.48,6.40,5,2.86,1.43,0.200,15.7,-0.92
59222,d2_context,(SWR x B6-Tcf7l2)F1,1329,f,2.50,1.82,5,0.815,0.729,0,5.00,-1.07
59222,d2_context,(129S x B6-Tcf7l2)F1,1300,m,20.2,22.8,5,10.2,1.13,0,46.8,1.43
59222,d2_context,(AJ x B6-Tcf7l2)F1,1301,m,8.40,8.09,4,4.05,0.964,1.30,17.8,0.07
59222,d2_context,(AKR x B6-Tcf7l2)F1,1302,m,1.30,0,1,0,0,1.30,1.30,-0.74
59222,d2_context,(B6 x B6-Tcf7l2)F1,1303,m,4.14,3.33,9,1.11,0.803,0.500,10.3,-0.42
59222,d2_context,(BALB x B6-Tcf7l2)F1,1304,m,15.8,30.8,4,15.4,1.95,0,61.9,0.92
59222,d2_context,(BLKS x B6-Tcf7l2)F1,1305,m,4.62,5.58,5,2.50,1.21,0.500,14.2,-0.36
59222,d2_context,(BTBR x B6-Tcf7l2)F1,1306,m,6.26,4.87,5,2.18,0.778,0.500,12.6,-0.17
59222,d2_context,(BUB x B6-Tcf7l2)F1,1307,m,12.0,17.6,5,7.86,1.46,0.200,41.8,0.49
59222,d2_context,(C3H x B6-Tcf7l2)F1,1308,m,4.24,3.80,5,1.70,0.896,0.200,9.30,-0.40
59222,d2_context,(C57L x B6-Tcf7l2)F1,1309,m,4.28,5.71,5,2.56,1.34,0,13.7,-0.40
59222,d2_context,(C58 x B6-Tcf7l2)F1,1310,m,1.25,1.18,4,0.592,0.948,0.400,3.00,-0.75
59222,d2_context,(CBA x B6-Tcf7l2)F1,1311,m,1.75,1.13,6,0.462,0.647,0.500,3.60,-0.69
59222,d2_context,(DBA x B6-Tcf7l2)F1,1312,m,0.720,1.14,5,0.511,1.59,0,2.70,-0.81
59222,d2_context,(DDY x B6-Tcf7l2)F1,1313,m,1.06,1.04,5,0.465,0.982,0,2.70,-0.77
59222,d2_context,(FVB x B6-Tcf7l2)F1,1314,m,1.57,2.36,7,0.891,1.50,0,6.80,-0.71
59222,d2_context,(ILN x B6-Tcf7l2)F1,1315,m,16.1,21.4,9,7.12,1.32,0,56.9,0.96
59222,d2_context,(KK x B6-Tcf7l2)F1,1316,m,2.10,1.22,3,0.702,0.579,0.700,2.90,-0.65
59222,d2_context,(LP x B6-Tcf7l2)F1,1317,m,5.25,0.919,2,0.650,0.175,4.60,5.90,-0.29
59222,d2_context,(MA x B6-Tcf7l2)F1,1318,m,20.4,20.6,5,9.20,1.01,4.10,47.0,1.45
59222,d2_context,(MRL x B6-Tcf7l2)F1,1319,m,0.940,1.10,5,0.493,1.17,0,2.70,-0.78
59222,d2_context,(NOD x B6-Tcf7l2)F1,1320,m,15.8,24.7,7,9.33,1.56,0.500,61.6,0.92
59222,d2_context,(NON x B6-Tcf7l2)F1,1321,m,2.99,3.61,8,1.28,1.21,0,9.80,-0.55
59222,d2_context,(NZB x B6-Tcf7l2)F1,1322,m,34.5,29.6,9,9.85,0.857,8.70,98.8,3.06
59222,d2_context,(NZW x B6-Tcf7l2)F1,1323,m,6.92,8.53,5,3.81,1.23,0.400,21.4,-0.10
59222,d2_context,(PL x B6-Tcf7l2)F1,1324,m,3.80,4.18,4,2.09,1.10,0.900,10.0,-0.45
59222,d2_context,(RIII x B6-Tcf7l2)F1,1325,m,1.32,1.45,4,0.723,1.09,0,2.90,-0.74
59222,d2_context,(SEA x B6-Tcf7l2)F1,1326,m,0.729,0.818,7,0.309,1.12,0,2.00,-0.81
59222,d2_context,(SJL x B6-Tcf7l2)F1,1327,m,27.8,23.6,4,11.8,0.851,1.40,52.3,2.30
59222,d2_context,(SM x B6-Tcf7l2)F1,1328,m,4.62,5.45,4,2.72,1.18,0,11.7,-0.36
59222,d2_context,(SWR x B6-Tcf7l2)F1,1329,m,2.20,2.36,4,1.18,1.07,0.500,5.70,-0.64
