measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
33242,QRS_at,BTBR T<+> Itpr3<tf>/J,1,m,14.8,0.959,9,0.320,0.0650,13.5,16.0,1.21
33242,QRS_at,129S1/SvImJ,3,m,14.8,2.17,13,0.603,0.147,12.8,19.0,1.21
33242,QRS_at,A/J,4,m,14.0,2.08,10,0.657,0.149,11.0,18.9,0.56
33242,QRS_at,BALB/cJ,5,m,14.5,2.73,10,0.865,0.189,10.8,20.4,0.97
33242,QRS_at,C3H/HeJ,6,m,11.6,0.735,8,0.260,0.0631,10.5,12.4,-1.40
33242,QRS_at,C57BL/6J,7,m,13.6,1.45,9,0.483,0.107,10.5,15.0,0.23
33242,QRS_at,DBA/2J,8,m,13.7,2.54,6,1.04,0.185,9.32,17.0,0.32
33242,QRS_at,FVB/NJ,9,m,12.4,0.917,14,0.245,0.0742,10.6,13.9,-0.74
33242,QRS_at,LP/J,10,m,14.1,2.10,10,0.665,0.149,11.0,17.5,0.64
33242,QRS_at,NZB/BlNJ,11,m,13.4,1.32,9,0.440,0.0988,11.2,15.2,0.07
33242,QRS_at,SWR/J,12,m,13.5,2.13,11,0.643,0.159,9.87,17.7,0.15
33242,QRS_at,NOD/ShiLtJ,13,m,12.3,0.911,10,0.288,0.0741,10.9,13.4,-0.83
33242,QRS_at,PL/J,14,m,14.3,2.32,10,0.733,0.162,11.0,17.8,0.80
33242,QRS_at,AKR/J,15,m,12.3,1.90,7,0.719,0.155,9.00,14.5,-0.83
33242,QRS_at,CBA/J,16,m,10.2,1.48,6,0.603,0.144,8.00,12.3,-2.54
33242,QRS_at,SJL/J,17,m,12.7,1.69,9,0.563,0.133,9.21,15.7,-0.50
33242,QRS_at,KK/HlJ,18,m,13.0,1.36,9,0.452,0.104,10.5,14.9,-0.26
33242,QRS_at,C58/J,28,m,14.6,1.88,12,0.543,0.129,12.6,18.7,1.05
33242,QRS_at,I/LnJ,30,m,11.4,1.63,8,0.575,0.143,9.00,13.7,-1.56
33242,QRS_at,SM/J,31,m,14.6,2.24,12,0.647,0.154,11.1,19.3,1.05
33242,QRS_at,C57BLKS/J,35,m,13.0,1.25,9,0.415,0.0957,10.9,14.7,-0.26
33242,QRS_at,BALB/cByJ,50,m,14.6,4.63,8,1.64,0.317,12.1,25.5,1.05
33242,QRS_at,C3H/HeOuJ,93,m,12.8,1.79,9,0.598,0.140,9.53,15.2,-0.42
